CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
HORTICULTURE,Kales,50,309,September,Eldoret
HORTICULTURE,Kales,50,300,September,Kisii
HORTICULTURE,Kales,50,300,September,Kitui
HORTICULTURE,Kales,50,340,September,Isiolo
HORTICULTURE,Kales,50,330,September,Malindi
HORTICULTURE,Kales,50,330,September,Imenti
HORTICULTURE,Kales,50,300,September,Embu
HORTICULTURE,Kales,50,300,September,Busia
HORTICULTURE,Kales,50,304,September,Kitale
HORTICULTURE,Kales,50,320,September,Loitoktok
CEREAL,Dry Maize,90,2857.5,October,Nairobi
CEREAL,Dry Maize,90,3000,October,Mombasa
CEREAL,Dry Maize,90,3400,October,Kisumu
CEREAL,Dry Maize,90,2430,October,Nakuru
CEREAL,Dry Maize,90,2600,October,Eldoret
CEREAL,Dry Maize,90,3137.5,October,Kisii
CEREAL,Dry Maize,90,3150,October,Kitui
CEREAL,Dry Maize,90,2700,October,Malindi
CEREAL,Dry Maize,90,2850,October,Embu
CEREAL,Dry Maize,90,2880,October,Busia
CEREAL,Dry Maize,90,2358.416667,October,Kitale
CEREAL,Dry Maize,90,2666.666667,October,Loitkotok
CEREAL,Green Maize,115,1955,October,Nairobi
CEREAL,Green Maize,115,5440,October,Mombasa
CEREAL,Green Maize,115,2130,October,Kisumu
CEREAL,Green Maize,115,1600,October,Nakuru
CEREAL,Green Maize,115,1400,October,Eldoret
CEREAL,Green Maize,115,,October,Kisii
CEREAL,Green Maize,115,2500,October,Kitui
CEREAL,Green Maize,115,2100,October,Malindi
CEREAL,Green Maize,115,4025,October,Embu
CEREAL,Green Maize,115,2500,October,Busia
CEREAL,Green Maize,115,1666.75,October,Kitale
CEREAL,Green Maize,115,2733.333333,October,Loitkotok
CEREAL,Finger Millet,90,7133.75,October,Nairobi
CEREAL,Finger Millet,90,6300,October,Mombasa
CEREAL,Finger Millet,90,6800,October,Kisumu
CEREAL,Finger Millet,90,4675,October,Nakuru
CEREAL,Finger Millet,90,7200,October,Eldoret
CEREAL,Finger Millet,90,6283.333333,October,Kisii
CEREAL,Finger Millet,90,7200,October,Kitui
CEREAL,Finger Millet,90,8100,October,Malindi
CEREAL,Finger Millet,90,6000,October,Embu
CEREAL,Finger Millet,90,5400,October,Busia
CEREAL,Finger Millet,90,4650,October,Kitale
CEREAL,Finger Millet,90,,October,Loitkotok
CEREAL,Sorghum,90,3405,October,Nairobi
CEREAL,Sorghum,90,3257.5,October,Mombasa
CEREAL,Sorghum,90,3300,October,Kisumu
CEREAL,Sorghum,90,3500,October,Nakuru
CEREAL,Sorghum,90,4950,October,Eldoret
CEREAL,Sorghum,90,,October,Kisii
CEREAL,Sorghum,90,4500,October,Kitui
CEREAL,Sorghum,90,5400,October,Malindi
CEREAL,Sorghum,90,4050,October,Embu
CEREAL,Sorghum,90,2870,October,Busia
CEREAL,Sorghum,90,2700,October,Kitale
CEREAL,Sorghum,90,,October,Loitkotok
CEREAL,Wheat,90,,October,Nairobi
CEREAL,Wheat,90,,October,Mombasa
CEREAL,Wheat,90,,October,Kisumu
CEREAL,Wheat,90,,October,Nakuru
CEREAL,Wheat,90,3000,October,Eldoret
CEREAL,Wheat,90,,October,Kisii
CEREAL,Wheat,90,,October,Kitui
CEREAL,Wheat,90,5400,October,Malindi
CEREAL,Wheat,90,4500,October,Embu
CEREAL,Wheat,90,,October,Busia
CEREAL,Wheat,90,3600,October,Kitale
CEREAL,Wheat,90,,October,Loitkotok
LEGUMES,Beans Canadian,90,6223.75,October,Nairobi
LEGUMES,Beans Canadian,90,,October,Mombasa
LEGUMES,Beans Canadian,90,8000,October,Kisumu
LEGUMES,Beans Canadian,90,5012.5,October,Nakuru
LEGUMES,Beans Canadian,90,,October,Eldoret
LEGUMES,Beans Canadian,90,,October,Kisii
LEGUMES,Beans Canadian,90,7200,October,Kitui
LEGUMES,Beans Canadian,90,6300,October,Malindi
LEGUMES,Beans Canadian,90,5750,October,Embu
LEGUMES,Beans Canadian,90,,October,Busia
LEGUMES,Beans Canadian,90,4541.75,October,Kitale
LEGUMES,Beans Canadian,90,,October,Loitkotok
LEGUMES,Beans Rosecoco,90,6055,October,Nairobi
LEGUMES,Beans Rosecoco,90,6292.5,October,Mombasa
LEGUMES,Beans Rosecoco,90,7200,October,Kisumu
LEGUMES,Beans Rosecoco,90,5000,October,Nakuru
LEGUMES,Beans Rosecoco,90,6862.5,October,Eldoret
LEGUMES,Beans Rosecoco,90,6000,October,Kisii
LEGUMES,Beans Rosecoco,90,6200,October,Kitui
LEGUMES,Beans Rosecoco,90,6300,October,Malindi
LEGUMES,Beans Rosecoco,90,6000,October,Embu
LEGUMES,Beans Rosecoco,90,7762.5,October,Busia
LEGUMES,Beans Rosecoco,90,4541.75,October,Kitale
LEGUMES,Beans Rosecoco,90,,October,Loitkotok
LEGUMES,Beans Mwitemania,90,5927.5,October,Nairobi
LEGUMES,Beans Mwitemania,90,5900,October,Mombasa
LEGUMES,Beans Mwitemania,90,,October,Kisumu
LEGUMES,Beans Mwitemania,90,4500,October,Nakuru
LEGUMES,Beans Mwitemania,90,9157.5,October,Eldoret
LEGUMES,Beans Mwitemania,90,,October,Kisii
LEGUMES,Beans Mwitemania,90,6200,October,Kitui
LEGUMES,Beans Mwitemania,90,6300,October,Malindi
LEGUMES,Beans Mwitemania,90,5575,October,Embu
LEGUMES,Beans Mwitemania,90,,October,Busia
LEGUMES,Beans Mwitemania,90,4133.5,October,Kitale
LEGUMES,Beans Mwitemania,90,5200,October,Loitkotok
LEGUMES,Mwezi Moja,90,5790,October,Nairobi
LEGUMES,Mwezi Moja,90,5900,October,Mombasa
LEGUMES,Mwezi Moja,90,,October,Kisumu
LEGUMES,Mwezi Moja,90,4500,October,Nakuru
LEGUMES,Mwezi Moja,90,6750,October,Eldoret
LEGUMES,Mwezi Moja,90,6300,October,Kisii
LEGUMES,Mwezi Moja,90,7200,October,Kitui
LEGUMES,Mwezi Moja,90,6300,October,Malindi
LEGUMES,Mwezi Moja,90,5700,October,Embu
LEGUMES,Mwezi Moja,90,,October,Busia
LEGUMES,Mwezi Moja,90,,October,Kitale
LEGUMES,Mwezi Moja,90,,October,Loitkotok
LEGUMES,Beans Dolichos (Njahi),90,10331.25,October,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,9000,October,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,October,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7380,October,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,6862.5,October,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,12600,October,Kisii
LEGUMES,Beans Dolichos (Njahi),90,11700,October,Kitui
LEGUMES,Beans Dolichos (Njahi),90,9000,October,Malindi
LEGUMES,Beans Dolichos (Njahi),90,9875,October,Embu
LEGUMES,Beans Dolichos (Njahi),90,,October,Busia
LEGUMES,Beans Dolichos (Njahi),90,12600,October,Kitale
LEGUMES,Beans Dolichos (Njahi),90,7000,October,Loitkotok
LEGUMES,Green Gram,90,9737.5,October,Nairobi
LEGUMES,Green Gram,90,8392.5,October,Mombasa
LEGUMES,Green Gram,90,9680,October,Kisumu
LEGUMES,Green Gram,90,8000,October,Nakuru
LEGUMES,Green Gram,90,13500,October,Eldoret
LEGUMES,Green Gram,90,,October,Kisii
LEGUMES,Green Gram,90,9000,October,Kitui
LEGUMES,Green Gram,90,10000,October,Malindi
LEGUMES,Green Gram,90,8575,October,Embu
LEGUMES,Green Gram,90,9825,October,Busia
LEGUMES,Green Gram,90,11925,October,Kitale
LEGUMES,Green Gram,90,9300,October,Loitkotok
LEGUMES,Cowpeas,90,7083.75,October,Nairobi
LEGUMES,Cowpeas,90,5400,October,Mombasa
LEGUMES,Cowpeas,90,8200,October,Kisumu
LEGUMES,Cowpeas,90,4590,October,Nakuru
LEGUMES,Cowpeas,90,5400,October,Eldoret
LEGUMES,Cowpeas,90,,October,Kisii
LEGUMES,Cowpeas,90,5400,October,Kitui
LEGUMES,Cowpeas,90,8000,October,Malindi
LEGUMES,Cowpeas,90,4175,October,Embu
LEGUMES,Cowpeas,90,9000,October,Busia
LEGUMES,Cowpeas,90,7708.416667,October,Kitale
LEGUMES,Cowpeas,90,3750,October,Loitkotok
LEGUMES,Fresh Peas,51,2930,October,Nairobi
LEGUMES,Fresh Peas,51,1784.5,October,Mombasa
LEGUMES,Fresh Peas,51,3000,October,Kisumu
LEGUMES,Fresh Peas,51,2500,October,Nakuru
LEGUMES,Fresh Peas,51,1780.25,October,Eldoret
LEGUMES,Fresh Peas,51,,October,Kisii
LEGUMES,Fresh Peas,51,4500,October,Kitui
LEGUMES,Fresh Peas,51,7500,October,Malindi
LEGUMES,Fresh Peas,51,3550,October,Embu
LEGUMES,Fresh Peas,51,8500,October,Busia
LEGUMES,Fresh Peas,51,4000,October,Kitale
LEGUMES,Fresh Peas,51,2900,October,Loitkotok
LEGUMES,Groundnuts,110,12410,October,Nairobi
LEGUMES,Groundnuts,110,15400,October,Mombasa
LEGUMES,Groundnuts,110,10300,October,Kisumu
LEGUMES,Groundnuts,110,13233.75,October,Nakuru
LEGUMES,Groundnuts,110,11700,October,Eldoret
LEGUMES,Groundnuts,110,12200,October,Kisii
LEGUMES,Groundnuts,110,13500,October,Kitui
LEGUMES,Groundnuts,110,11000,October,Malindi
LEGUMES,Groundnuts,110,16250,October,Embu
LEGUMES,Groundnuts,110,15400,October,Busia
LEGUMES,Groundnuts,110,14158.33333,October,Kitale
LEGUMES,Groundnuts,110,,October,Loitkotok
ROOTS AND TUBERS,Red Irish Potatoes,110,3078.75,October,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,2550,October,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3543.75,October,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,,October,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,1686.25,October,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,2925,October,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,2800,October,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,,October,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,4000,October,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,3175,October,Busia
ROOTS AND TUBERS,Red Irish Potatoes,110,3600,October,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,4000,October,Loitkotok
ROOTS AND TUBERS,White Irish Potatoes,110,2965,October,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,3012.5,October,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,3543.75,October,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3350,October,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,1523,October,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,3600,October,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,2800,October,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,3555.555556,October,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,3950,October,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,,October,Busia
ROOTS AND TUBERS,White Irish Potatoes,110,3966.666667,October,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,4000,October,Loitkotok
ROOTS AND TUBERS,Cassava Fresh,99,2115,October,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,2777.5,October,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2200,October,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,October,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,October,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,October,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1000,October,Kitui
ROOTS AND TUBERS,Cassava Fresh,99,3000,October,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,2075,October,Embu
ROOTS AND TUBERS,Cassava Fresh,99,,October,Busia
ROOTS AND TUBERS,Cassava Fresh,99,2533.333333,October,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,3000,October,Loitkotok
ROOTS AND TUBERS,Sweet Potatoes,98,3076.25,October,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2700,October,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2500,October,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,2155,October,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2233.333333,October,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,3450,October,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,3050,October,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,2125,October,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,2750,October,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,2233.333333,October,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,3133.333333,October,Loitkotok
HORTICULTURE,Cabbages,126,1545,October,Nairobi
HORTICULTURE,Cabbages,126,2598.75,October,Mombasa
HORTICULTURE,Cabbages,126,1340,October,Kisumu
HORTICULTURE,Cabbages,126,1200,October,Nakuru
HORTICULTURE,Cabbages,126,1627.5,October,Eldoret
HORTICULTURE,Cabbages,126,1138.888889,October,Kisii
HORTICULTURE,Cabbages,126,2000,October,Kitui
HORTICULTURE,Cabbages,126,1955.555556,October,Malindi
HORTICULTURE,Cabbages,126,2677.5,October,Embu
HORTICULTURE,Cabbages,126,5880,October,Busia
HORTICULTURE,Cabbages,126,2266.75,October,Kitale
HORTICULTURE,Cabbages,126,2666.666667,October,Loitkotok
HORTICULTURE,Cooking Bananas,22,508.75,October,Nairobi
HORTICULTURE,Cooking Bananas,22,523,October,Mombasa
HORTICULTURE,Cooking Bananas,22,261.25,October,Kisumu
HORTICULTURE,Cooking Bananas,22,350,October,Nakuru
HORTICULTURE,Cooking Bananas,22,830,October,Eldoret
HORTICULTURE,Cooking Bananas,22,437.5,October,Kisii
HORTICULTURE,Cooking Bananas,22,575,October,Kitui
HORTICULTURE,Cooking Bananas,22,350,October,Malindi
HORTICULTURE,Cooking Bananas,22,327.5,October,Embu
HORTICULTURE,Cooking Bananas,22,781.25,October,Busia
HORTICULTURE,Cooking Bananas,22,412.5,October,Kitale
HORTICULTURE,Cooking Bananas,22,500,October,Loitkotok
HORTICULTURE,Ripe Bananas,14,610.75,October,Nairobi
HORTICULTURE,Ripe Bananas,14,425,October,Mombasa
HORTICULTURE,Ripe Bananas,14,263.75,October,Kisumu
HORTICULTURE,Ripe Bananas,14,750,October,Nakuru
HORTICULTURE,Ripe Bananas,14,547.5,October,Eldoret
HORTICULTURE,Ripe Bananas,14,250,October,Kisii
HORTICULTURE,Ripe Bananas,14,775,October,Kitui
HORTICULTURE,Ripe Bananas,14,500,October,Malindi
HORTICULTURE,Ripe Bananas,14,480,October,Embu
HORTICULTURE,Ripe Bananas,14,3662.5,October,Busia
HORTICULTURE,Ripe Bananas,14,750,October,Kitale
HORTICULTURE,Ripe Bananas,14,400,October,Loitkotok
HORTICULTURE,Carrots,138,3185,October,Nairobi
HORTICULTURE,Carrots,138,4718.75,October,Mombasa
HORTICULTURE,Carrots,138,2960,October,Kisumu
HORTICULTURE,Carrots,138,2225,October,Nakuru
HORTICULTURE,Carrots,138,1860,October,Eldoret
HORTICULTURE,Carrots,138,3391.666667,October,Kisii
HORTICULTURE,Carrots,138,3600,October,Kitui
HORTICULTURE,Carrots,138,3450,October,Malindi
HORTICULTURE,Carrots,138,6667.5,October,Embu
HORTICULTURE,Carrots,138,5135,October,Busia
HORTICULTURE,Carrots,138,4200,October,Kitale
HORTICULTURE,Carrots,138,3133.333333,October,Loitkotok
HORTICULTURE,Tomatoes,64,3785,October,Nairobi
HORTICULTURE,Tomatoes,64,3863.75,October,Mombasa
HORTICULTURE,Tomatoes,64,3476.25,October,Kisumu
HORTICULTURE,Tomatoes,64,2582.5,October,Nakuru
HORTICULTURE,Tomatoes,64,4760,October,Eldoret
HORTICULTURE,Tomatoes,64,3541.666667,October,Kisii
HORTICULTURE,Tomatoes,64,1500,October,Kitui
HORTICULTURE,Tomatoes,64,1788.888889,October,Malindi
HORTICULTURE,Tomatoes,64,1250,October,Embu
HORTICULTURE,Tomatoes,64,3000,October,Busia
HORTICULTURE,Tomatoes,64,4041.75,October,Kitale
HORTICULTURE,Tomatoes,64,1833.333333,October,Loitkotok
HORTICULTURE,Onions Dry,13,882.75,October,Nairobi
HORTICULTURE,Onions Dry,13,637.5,October,Mombasa
HORTICULTURE,Onions Dry,13,912,October,Kisumu
HORTICULTURE,Onions Dry,13,850,October,Nakuru
HORTICULTURE,Onions Dry,13,1560,October,Eldoret
HORTICULTURE,Onions Dry,13,1577.777778,October,Kisii
HORTICULTURE,Onions Dry,13,650,October,Kitui
HORTICULTURE,Onions Dry,13,693.3333333,October,Malindi
HORTICULTURE,Onions Dry,13,650,October,Embu
HORTICULTURE,Onions Dry,13,910,October,Busia
HORTICULTURE,Onions Dry,13,750,October,Kitale
HORTICULTURE,Onions Dry,13,850,October,Loitkotok
HORTICULTURE,Spring Onions,142,2413.75,October,Nairobi
HORTICULTURE,Spring Onions,142,3600,October,Mombasa
HORTICULTURE,Spring Onions,142,2443.75,October,Kisumu
HORTICULTURE,Spring Onions,142,1200,October,Nakuru
HORTICULTURE,Spring Onions,142,1250,October,Eldoret
HORTICULTURE,Spring Onions,142,2322.222222,October,Kisii
HORTICULTURE,Spring Onions,142,,October,Kitui
HORTICULTURE,Spring Onions,142,,October,Malindi
HORTICULTURE,Spring Onions,142,4792.5,October,Embu
HORTICULTURE,Spring Onions,142,,October,Busia
HORTICULTURE,Spring Onions,142,2883.416667,October,Kitale
HORTICULTURE,Spring Onions,142,,October,Loitkotok
HORTICULTURE,Chillies,38,2218.25,October,Nairobi
HORTICULTURE,Chillies,38,2277.5,October,Mombasa
HORTICULTURE,Chillies,38,1500,October,Kisumu
HORTICULTURE,Chillies,38,3000,October,Nakuru
HORTICULTURE,Chillies,38,,October,Eldoret
HORTICULTURE,Chillies,38,2200,October,Kisii
HORTICULTURE,Chillies,38,,October,Kitui
HORTICULTURE,Chillies,38,1840,October,Malindi
HORTICULTURE,Chillies,38,4275,October,Embu
HORTICULTURE,Chillies,38,,October,Busia
HORTICULTURE,Chillies,38,7500,October,Kitale
HORTICULTURE,Chillies,38,,October,Loitkotok
HORTICULTURE,Cucumber,50,1943.25,October,Nairobi
HORTICULTURE,Cucumber,50,1662.5,October,Mombasa
HORTICULTURE,Cucumber,50,,October,Kisumu
HORTICULTURE,Cucumber,50,,October,Nakuru
HORTICULTURE,Cucumber,50,,October,Eldoret
HORTICULTURE,Cucumber,50,,October,Kisii
HORTICULTURE,Cucumber,50,,October,Kitui
HORTICULTURE,Cucumber,50,1750,October,Malindi
HORTICULTURE,Cucumber,50,1375,October,Embu
HORTICULTURE,Cucumber,50,,October,Busia
HORTICULTURE,Cucumber,50,3000,October,Kitale
HORTICULTURE,Cucumber,50,,October,Loitkotok
HORTICULTURE,Capsicums,50,2507.5,October,Nairobi
HORTICULTURE,Capsicums,50,1900,October,Mombasa
HORTICULTURE,Capsicums,50,2178.75,October,Kisumu
HORTICULTURE,Capsicums,50,2500,October,Nakuru
HORTICULTURE,Capsicums,50,1575,October,Eldoret
HORTICULTURE,Capsicums,50,,October,Kisii
HORTICULTURE,Capsicums,50,,October,Kitui
HORTICULTURE,Capsicums,50,1666.666667,October,Malindi
HORTICULTURE,Capsicums,50,1375,October,Embu
HORTICULTURE,Capsicums,50,2000,October,Busia
HORTICULTURE,Capsicums,50,3750,October,Kitale
HORTICULTURE,Capsicums,50,2333.333333,October,Loitkotok
HORTICULTURE,Brinjals,44,1887,October,Nairobi
HORTICULTURE,Brinjals,44,800,October,Mombasa
HORTICULTURE,Brinjals,44,1470,October,Kisumu
HORTICULTURE,Brinjals,44,2000,October,Nakuru
HORTICULTURE,Brinjals,44,,October,Eldoret
HORTICULTURE,Brinjals,44,,October,Kisii
HORTICULTURE,Brinjals,44,,October,Kitui
HORTICULTURE,Brinjals,44,1200,October,Malindi
HORTICULTURE,Brinjals,44,1001,October,Embu
HORTICULTURE,Brinjals,44,,October,Busia
HORTICULTURE,Brinjals,44,1800,October,Kitale
HORTICULTURE,Brinjals,44,,October,Loitkotok
HORTICULTURE,Cauliflower,39,1834.5,October,Nairobi
HORTICULTURE,Cauliflower,39,1657.5,October,Mombasa
HORTICULTURE,Cauliflower,39,,October,Kisumu
HORTICULTURE,Cauliflower,39,,October,Nakuru
HORTICULTURE,Cauliflower,39,,October,Eldoret
HORTICULTURE,Cauliflower,39,,October,Kisii
HORTICULTURE,Cauliflower,39,3120,October,Kitui
HORTICULTURE,Cauliflower,39,,October,Malindi
HORTICULTURE,Cauliflower,39,3802.5,October,Embu
HORTICULTURE,Cauliflower,39,,October,Busia
HORTICULTURE,Cauliflower,39,,October,Kitale
HORTICULTURE,Cauliflower,39,,October,Loitkotok
HORTICULTURE,Lettuce,51,1865,October,Nairobi
HORTICULTURE,Lettuce,51,1695,October,Mombasa
HORTICULTURE,Lettuce,51,,October,Kisumu
HORTICULTURE,Lettuce,51,,October,Nakuru
HORTICULTURE,Lettuce,51,,October,Eldoret
HORTICULTURE,Lettuce,51,,October,Kisii
HORTICULTURE,Lettuce,51,3570,October,Kitui
HORTICULTURE,Lettuce,51,5500,October,Malindi
HORTICULTURE,Lettuce,51,4327.5,October,Embu
HORTICULTURE,Lettuce,51,,October,Busia
HORTICULTURE,Lettuce,51,,October,Kitale
HORTICULTURE,Lettuce,51,,October,Loitkotok
HORTICULTURE,Passion Fruits,57,5024.25,October,Nairobi
HORTICULTURE,Passion Fruits,57,6218.75,October,Mombasa
HORTICULTURE,Passion Fruits,57,3050,October,Kisumu
HORTICULTURE,Passion Fruits,57,5000,October,Nakuru
HORTICULTURE,Passion Fruits,57,2850,October,Eldoret
HORTICULTURE,Passion Fruits,57,,October,Kisii
HORTICULTURE,Passion Fruits,57,1423.75,October,Kitui
HORTICULTURE,Passion Fruits,57,3651.111111,October,Malindi
HORTICULTURE,Passion Fruits,57,10070,October,Embu
HORTICULTURE,Passion Fruits,57,,October,Busia
HORTICULTURE,Passion Fruits,57,3941.583333,October,Kitale
HORTICULTURE,Passion Fruits,57,,October,Loitkotok
HORTICULTURE,Oranges,93,4490,October,Nairobi
HORTICULTURE,Oranges,93,4040,October,Mombasa
HORTICULTURE,Oranges,93,3740,October,Kisumu
HORTICULTURE,Oranges,93,4800,October,Nakuru
HORTICULTURE,Oranges,93,4730,October,Eldoret
HORTICULTURE,Oranges,93,4875,October,Kisii
HORTICULTURE,Oranges,93,1575,October,Kitui
HORTICULTURE,Oranges,93,3935.555556,October,Malindi
HORTICULTURE,Oranges,93,4865,October,Embu
HORTICULTURE,Oranges,93,2312.5,October,Busia
HORTICULTURE,Oranges,93,4591.75,October,Kitale
HORTICULTURE,Oranges,93,4566.666667,October,Loitkotok
HORTICULTURE,Lemons,95,2831.25,October,Nairobi
HORTICULTURE,Lemons,95,3283.75,October,Mombasa
HORTICULTURE,Lemons,95,1780,October,Kisumu
HORTICULTURE,Lemons,95,2700,October,Nakuru
HORTICULTURE,Lemons,95,,October,Eldoret
HORTICULTURE,Lemons,95,1800,October,Kisii
HORTICULTURE,Lemons,95,1150,October,Kitui
HORTICULTURE,Lemons,95,2222.222222,October,Malindi
HORTICULTURE,Lemons,95,,October,Embu
HORTICULTURE,Lemons,95,1937.5,October,Busia
HORTICULTURE,Lemons,95,3800,October,Kitale
HORTICULTURE,Lemons,95,,October,Loitkotok
HORTICULTURE,Mangoes Local,126,2706.25,October,Nairobi
HORTICULTURE,Mangoes Local,126,2150,October,Mombasa
HORTICULTURE,Mangoes Local,126,2400,October,Kisumu
HORTICULTURE,Mangoes Local,126,3000,October,Nakuru
HORTICULTURE,Mangoes Local,126,1887.5,October,Eldoret
HORTICULTURE,Mangoes Local,126,,October,Kisii
HORTICULTURE,Mangoes Local,126,,October,Kitui
HORTICULTURE,Mangoes Local,126,2462.222222,October,Malindi
HORTICULTURE,Mangoes Local,126,,October,Embu
HORTICULTURE,Mangoes Local,126,,October,Busia
HORTICULTURE,Mangoes Local,126,3049.916667,October,Kitale
HORTICULTURE,Mangoes Local,126,,October,Loitkotok
HORTICULTURE,Mangoes Ngowe,25,1166.25,October,Nairobi
HORTICULTURE,Mangoes Ngowe,25,1462.5,October,Mombasa
HORTICULTURE,Mangoes Ngowe,25,2000,October,Kisumu
HORTICULTURE,Mangoes Ngowe,25,,October,Nakuru
HORTICULTURE,Mangoes Ngowe,25,462.5,October,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,October,Kisii
HORTICULTURE,Mangoes Ngowe,25,833.3333333,October,Kitui
HORTICULTURE,Mangoes Ngowe,25,857.7777778,October,Malindi
HORTICULTURE,Mangoes Ngowe,25,,October,Embu
HORTICULTURE,Mangoes Ngowe,25,,October,Busia
HORTICULTURE,Mangoes Ngowe,25,,October,Kitale
HORTICULTURE,Mangoes Ngowe,25,,October,Loitkotok
HORTICULTURE,Limes,13,994,October,Nairobi
HORTICULTURE,Limes,13,2422.5,October,Mombasa
HORTICULTURE,Limes,13,,October,Kisumu
HORTICULTURE,Limes,13,,October,Nakuru
HORTICULTURE,Limes,13,,October,Eldoret
HORTICULTURE,Limes,13,,October,Kisii
HORTICULTURE,Limes,13,900,October,Kitui
HORTICULTURE,Limes,13,561.1111111,October,Malindi
HORTICULTURE,Limes,13,,October,Embu
HORTICULTURE,Limes,13,,October,Busia
HORTICULTURE,Limes,13,,October,Kitale
HORTICULTURE,Limes,13,,October,Loitkotok
HORTICULTURE,Pineapples,13,997,October,Nairobi
HORTICULTURE,Pineapples,13,1008,October,Mombasa
HORTICULTURE,Pineapples,13,647.5,October,Kisumu
HORTICULTURE,Pineapples,13,480,October,Nakuru
HORTICULTURE,Pineapples,13,1040,October,Eldoret
HORTICULTURE,Pineapples,13,743.75,October,Kisii
HORTICULTURE,Pineapples,13,,October,Kitui
HORTICULTURE,Pineapples,13,594.4444444,October,Malindi
HORTICULTURE,Pineapples,13,1931.25,October,Embu
HORTICULTURE,Pineapples,13,1127.5,October,Busia
HORTICULTURE,Pineapples,13,612.5,October,Kitale
HORTICULTURE,Pineapples,13,,October,Loitkotok
HORTICULTURE,Pawpaw,54,2407.5,October,Nairobi
HORTICULTURE,Pawpaw,54,1300,October,Mombasa
HORTICULTURE,Pawpaw,54,1300,October,Kisumu
HORTICULTURE,Pawpaw,54,2700,October,Nakuru
HORTICULTURE,Pawpaw,54,1890,October,Eldoret
HORTICULTURE,Pawpaw,54,700,October,Kisii
HORTICULTURE,Pawpaw,54,633.3333333,October,Kitui
HORTICULTURE,Pawpaw,54,1666.666667,October,Malindi
HORTICULTURE,Pawpaw,54,2632.5,October,Embu
HORTICULTURE,Pawpaw,54,,October,Busia
HORTICULTURE,Pawpaw,54,2741.5,October,Kitale
HORTICULTURE,Pawpaw,54,,October,Loitkotok
HORTICULTURE,Avocado,90,2355,October,Nairobi
HORTICULTURE,Avocado,90,3820,October,Mombasa
HORTICULTURE,Avocado,90,1555,October,Kisumu
HORTICULTURE,Avocado,90,1820,October,Nakuru
HORTICULTURE,Avocado,90,2015,October,Eldoret
HORTICULTURE,Avocado,90,858.3333333,October,Kisii
HORTICULTURE,Avocado,90,2250,October,Kitui
HORTICULTURE,Avocado,90,4066.666667,October,Malindi
HORTICULTURE,Avocado,90,4725,October,Embu
HORTICULTURE,Avocado,90,,October,Busia
HORTICULTURE,Avocado,90,1445.833333,October,Kitale
HORTICULTURE,Avocado,90,2766.666667,October,Loitkotok
HORTICULTURE,Kales,50,1225.75,October,Nairobi
