CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
CEREAL,Dry Maize,90,3420,October,Malindi
CEREAL,Dry Maize,90,3400,October,Garissa
CEREAL,Dry Maize,90,3350,October,Kisumu
CEREAL,Sorghum,90,3275,October,Nakuru
CEREAL,Sorghum,90,3200,October,Kisumu
CEREAL,Wheat,90,3045,October,Eldoret
CEREAL,Sorghum,90,3026,October,Busia
CEREAL,Dry Maize,90,3000,October,Kitui
CEREAL,Green Maize,115,3000,October,Kitui
CEREAL,Dry Maize,90,2925,October,Nairobi
CEREAL,Dry Maize,90,2925,October,Mombasa
CEREAL,Green Maize,115,2850,October,Malindi
CEREAL,Dry Maize,90,2800,October,Embu
CEREAL,Sorghum,90,2742,October,Kitale
CEREAL,Dry Maize,90,2655,October,Eldoret
CEREAL,Green Maize,115,2603,October,Nairobi
CEREAL,Dry Maize,90,2600,October,Nakuru
CEREAL,Green Maize,115,2563,October,Busia
CEREAL,Dry Maize,90,2325,October,Kitale
CEREAL,Dry Maize,90,2305,October,Busia
CEREAL,Green Maize,115,2200,October,Embu
CEREAL,Green Maize,115,1710,October,Kisumu
CEREAL,Green Maize,115,1700,October,Nakuru
CEREAL,Green Maize,115,1410,October,Eldoret
CEREAL,Green Maize,115,992,October,Kitale
LEGUMES,Groundnuts,110,15400,October,Kitui
LEGUMES,Groundnuts,110,15000,October,Garissa
LEGUMES,Groundnuts,110,13200,October,Malindi
LEGUMES,Groundnuts,110,13200,October,Busia
LEGUMES,Groundnuts,110,13000,October,Isiolo
LEGUMES,Groundnuts,110,12650,October,Kitale
LEGUMES,Groundnuts,110,12452,October,Mombasa
LEGUMES,Groundnuts,110,11500,October,Nairobi
LEGUMES,Groundnuts,110,11350,October,Nakuru
LEGUMES,Green Gram,90,10575,October,Eldoret
LEGUMES,Groundnuts,110,9955,October,Eldoret
LEGUMES,Groundnuts,110,9910,October,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,9900,October,Busia
LEGUMES,Beans Dolichos (Njahi),90,9675,October,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,9000,October,Isiolo
LEGUMES,Beans Dolichos (Njahi),90,9000,October,Garissa
LEGUMES,Green Gram,90,8400,October,Garissa
LEGUMES,Green Gram,90,8100,October,Malindi
LEGUMES,Beans Dolichos (Njahi),90,8000,October,Embu
LEGUMES,Green Gram,90,7875,October,Kitale
LEGUMES,Beans Canadian,90,7800,October,Kitui
LEGUMES,Cowpeas,90,7583,October,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,7425,October,Malindi
LEGUMES,Cowpeas,90,7300,October,Kisumu
LEGUMES,Cowpeas,90,7292,October,Kitale
LEGUMES,Beans Rosecoco,90,7200,October,Isiolo
LEGUMES,Mwezi Moja,90,7200,October,Isiolo
LEGUMES,Green Gram,90,7200,October,Kisumu
LEGUMES,Green Gram,90,7200,October,Isiolo
LEGUMES,Beans Dolichos (Njahi),90,7163,October,Kitale
LEGUMES,Cowpeas,90,6930,October,Malindi
LEGUMES,Beans Rosecoco,90,6855,October,Eldoret
LEGUMES,Beans Rosecoco,90,6800,October,Kitui
LEGUMES,Mwezi Moja,90,6800,October,Kitui
LEGUMES,Beans Dolichos (Njahi),90,6800,October,Kitui
LEGUMES,Green Gram,90,6800,October,Kitui
LEGUMES,Cowpeas,90,6725,October,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,6593,October,Mombasa
LEGUMES,Beans Canadian,90,6500,October,Malindi
LEGUMES,Beans Mwitemania,90,6500,October,Isiolo
LEGUMES,Beans Canadian,90,6400,October,Kisumu
LEGUMES,Beans Rosecoco,90,6300,October,Malindi
LEGUMES,Beans Mwitemania,90,6300,October,Malindi
LEGUMES,Beans Mwitemania,90,6300,October,Busia
LEGUMES,Mwezi Moja,90,6300,October,Kitale
LEGUMES,Mwezi Moja,90,6300,October,Malindi
LEGUMES,Green Gram,90,6300,October,Nakuru
LEGUMES,Cowpeas,90,6300,October,Isiolo
LEGUMES,Cowpeas,90,6300,October,Garissa
LEGUMES,Beans Rosecoco,90,6200,October,Kisumu
LEGUMES,Beans Mwitemania,90,6165,October,Eldoret
LEGUMES,Beans Canadian,90,6133,October,Embu
LEGUMES,Beans Rosecoco,90,6000,October,Embu
LEGUMES,Green Gram,90,6000,October,Embu
LEGUMES,Green Gram,90,5940,October,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,5935,October,Nakuru
LEGUMES,Beans Canadian,90,5800,October,Garissa
LEGUMES,Beans Mwitemania,90,5800,October,Kitui
LEGUMES,Mwezi Moja,90,5800,October,Garissa
LEGUMES,Beans Rosecoco,90,5733,October,Garissa
LEGUMES,Beans Mwitemania,90,5730,October,Mombasa
LEGUMES,Beans Mwitemania,90,5700,October,Garissa
LEGUMES,Green Gram,90,5650,October,Nairobi
LEGUMES,Cowpeas,90,5650,October,Kitui
LEGUMES,Cowpeas,90,5625,October,Busia
LEGUMES,Beans Dolichos (Njahi),90,5610,October,Nairobi
LEGUMES,Beans Rosecoco,90,5550,October,Mombasa
LEGUMES,Beans Mwitemania,90,5533,October,Embu
LEGUMES,Green Gram,90,5475,October,Busia
LEGUMES,Beans Rosecoco,90,5380,October,Nairobi
LEGUMES,Beans Rosecoco,90,5288,October,Busia
LEGUMES,Cowpeas,90,5240,October,Nairobi
LEGUMES,Beans Mwitemania,90,5180,October,Nairobi
LEGUMES,Mwezi Moja,90,4895,October,Nairobi
LEGUMES,Beans Canadian,90,4845,October,Nairobi
LEGUMES,Beans Rosecoco,90,4820,October,Nakuru
LEGUMES,Cowpeas,90,4800,October,Embu
LEGUMES,Cowpeas,90,4500,October,Mombasa
LEGUMES,Mwezi Moja,90,4200,October,Nakuru
LEGUMES,Beans Canadian,90,4133,October,Kitale
LEGUMES,Mwezi Moja,90,4100,October,Eldoret
LEGUMES,Beans Mwitemania,90,4090,October,Nakuru
LEGUMES,Beans Rosecoco,90,3825,October,Kitale
LEGUMES,Fresh Peas,51,3570,October,Kitui
LEGUMES,Fresh Peas,51,3500,October,Embu
LEGUMES,Beans Mwitemania,90,3458,October,Kitale
LEGUMES,Fresh Peas,51,2500,October,Isiolo
LEGUMES,Fresh Peas,51,2295,October,Kitale
LEGUMES,Fresh Peas,51,2270,October,Kisumu
LEGUMES,Fresh Peas,51,2200,October,Nakuru
LEGUMES,Fresh Peas,51,1755,October,Nairobi
LEGUMES,Fresh Peas,51,1564,October,Eldoret
LEGUMES,Fresh Peas,51,1485,October,Mombasa
HORTICULTURE,Lettuce,51,7800,October,Kitale
HORTICULTURE,Lettuce,51,7800,October,Malindi
HORTICULTURE,Avocado,90,5375,October,Malindi
HORTICULTURE,Carrots,138,5200,October,Kitui
HORTICULTURE,Carrots,138,4900,October,Garissa
HORTICULTURE,Passion Fruits,57,4750,October,Mombasa
HORTICULTURE,Oranges,93,4375,October,Eldoret
HORTICULTURE,Oranges,93,4233,October,Embu
HORTICULTURE,Carrots,138,4140,October,Busia
HORTICULTURE,Carrots,138,4000,October,Isiolo
HORTICULTURE,Chillies,38,4000,October,Eldoret
HORTICULTURE,Chillies,38,3950,October,Nakuru
HORTICULTURE,Chillies,38,3800,October,Malindi
HORTICULTURE,Capsicums,50,3750,October,Malindi
HORTICULTURE,Passion Fruits,57,3670,October,Nairobi
HORTICULTURE,Carrots,138,3623,October,Malindi
HORTICULTURE,Passion Fruits,57,3575,October,Nakuru
HORTICULTURE,Tomatoes,64,3505,October,Eldoret
HORTICULTURE,Carrots,138,3500,October,Embu
HORTICULTURE,Spring Onions,142,3500,October,Embu
HORTICULTURE,Capsicums,50,3500,October,Garissa
HORTICULTURE,Oranges,93,3500,October,Isiolo
HORTICULTURE,Passion Fruits,57,3367,October,Eldoret
HORTICULTURE,Passion Fruits,57,3315,October,Kitale
HORTICULTURE,Passion Fruits,57,3300,October,Malindi
HORTICULTURE,Cabbages,126,3280,October,Mombasa
HORTICULTURE,Tomatoes,64,3180,October,Kisumu
HORTICULTURE,Tomatoes,64,3150,October,Nairobi
HORTICULTURE,Tomatoes,64,3120,October,Kitale
HORTICULTURE,Capsicums,50,3000,October,Nakuru
HORTICULTURE,Passion Fruits,57,3000,October,Kisumu
HORTICULTURE,Passion Fruits,57,3000,October,Isiolo
HORTICULTURE,Tomatoes,64,2985,October,Nakuru
HORTICULTURE,Mangoes Local,126,2950,October,Eldoret
HORTICULTURE,Lemons,95,2939,October,Kitale
HORTICULTURE,Carrots,138,2875,October,Kisumu
HORTICULTURE,Carrots,138,2875,October,Kitale
HORTICULTURE,Cabbages,126,2833,October,Malindi
HORTICULTURE,Chillies,38,2787,October,Kitale
HORTICULTURE,Cabbages,126,2695,October,Garissa
HORTICULTURE,Avocado,90,2695,October,Mombasa
HORTICULTURE,Chillies,38,2685,October,Nairobi
HORTICULTURE,Tomatoes,64,2675,October,Busia
HORTICULTURE,Capsicums,50,2650,October,Nairobi
HORTICULTURE,Tomatoes,64,2645,October,Mombasa
HORTICULTURE,Oranges,93,2623,October,Kisumu
HORTICULTURE,Cauliflower,39,2615,October,Nairobi
HORTICULTURE,Lettuce,51,2575,October,Nairobi
HORTICULTURE,Oranges,93,2575,October,Nakuru
HORTICULTURE,Oranges,93,2550,October,Mombasa
HORTICULTURE,Carrots,138,2538,October,Mombasa
HORTICULTURE,Mangoes Local,126,2533,October,Kitale
HORTICULTURE,Tomatoes,64,2500,October,Garissa
HORTICULTURE,Cucumber,50,2500,October,Embu
HORTICULTURE,Capsicums,50,2500,October,Embu
HORTICULTURE,Pawpaw,54,2500,October,Nakuru
HORTICULTURE,Cabbages,126,2488,October,Busia
HORTICULTURE,Tomatoes,64,2432,October,Malindi
HORTICULTURE,Oranges,93,2417,October,Kitale
HORTICULTURE,Oranges,93,2400,October,Kitui
HORTICULTURE,Mangoes Local,126,2400,October,Nakuru
HORTICULTURE,Mangoes Local,126,2380,October,Nairobi
HORTICULTURE,Avocado,90,2315,October,Nairobi
HORTICULTURE,Oranges,93,2275,October,Nairobi
HORTICULTURE,Carrots,138,2225,October,Nairobi
HORTICULTURE,Pawpaw,54,2220,October,Nairobi
HORTICULTURE,Avocado,90,2200,October,Nakuru
HORTICULTURE,Capsicums,50,2188,October,Kitale
HORTICULTURE,Capsicums,50,2167,October,Busia
HORTICULTURE,Capsicums,50,2075,October,Eldoret
HORTICULTURE,Capsicums,50,2050,October,Mombasa
HORTICULTURE,Cabbages,126,2000,October,Kitui
HORTICULTURE,Tomatoes,64,2000,October,Kitui
HORTICULTURE,Spring Onions,142,2000,October,Kitui
HORTICULTURE,Cucumber,50,2000,October,Busia
HORTICULTURE,Brinjals,44,2000,October,Nakuru
HORTICULTURE,Brinjals,44,2000,October,Eldoret
HORTICULTURE,Brinjals,44,2000,October,Embu
HORTICULTURE,Mangoes Local,126,2000,October,Kisumu
HORTICULTURE,Mangoes Local,126,2000,October,Malindi
HORTICULTURE,Avocado,90,2000,October,Kitui
HORTICULTURE,Mangoes Ngowe,25,1964,October,Mombasa
HORTICULTURE,Spring Onions,142,1955,October,Nairobi
HORTICULTURE,Pawpaw,54,1935,October,Kitale
HORTICULTURE,Mangoes Local,126,1845,October,Mombasa
HORTICULTURE,Oranges,93,1825,October,Busia
HORTICULTURE,Cucumber,50,1817,October,Kitale
HORTICULTURE,Tomatoes,64,1800,October,Isiolo
HORTICULTURE,Cucumber,50,1800,October,Malindi
HORTICULTURE,Mangoes Ngowe,25,1800,October,Kisumu
HORTICULTURE,Cabbages,126,1780,October,Nairobi
HORTICULTURE,Cucumber,50,1770,October,Nairobi
HORTICULTURE,Kales,50,1748,October,Malindi
HORTICULTURE,Lemons,95,1735,October,Nairobi
HORTICULTURE,Brinjals,44,1730,October,Nairobi
HORTICULTURE,Lemons,95,1724,October,Malindi
HORTICULTURE,Pawpaw,54,1664,October,Eldoret
HORTICULTURE,Avocado,90,1650,October,Eldoret
HORTICULTURE,Carrots,138,1610,October,Nakuru
HORTICULTURE,Lettuce,51,1603,October,Mombasa
HORTICULTURE,Passion Fruits,57,1600,October,Embu
HORTICULTURE,Chillies,38,1583,October,Mombasa
HORTICULTURE,Pineapples,13,1508,October,Malindi
HORTICULTURE,Spring Onions,142,1500,October,Kitale
HORTICULTURE,Mangoes Local,126,1500,October,Busia
HORTICULTURE,Avocado,90,1500,October,Garissa
HORTICULTURE,Cucumber,50,1495,October,Mombasa
HORTICULTURE,Lemons,95,1480,October,Nakuru
HORTICULTURE,Onions Dry,13,1400,October,Kitui
HORTICULTURE,Lemons,95,1400,October,Eldoret
HORTICULTURE,Lemons,95,1388,October,Busia
HORTICULTURE,Capsicums,50,1385,October,Kisumu
HORTICULTURE,Spring Onions,142,1370,October,Kisumu
HORTICULTURE,Brinjals,44,1351,October,Malindi
HORTICULTURE,Mangoes Ngowe,25,1290,October,Kitale
HORTICULTURE,Mangoes Ngowe,25,1290,October,Malindi
HORTICULTURE,Cabbages,126,1262,October,Kitale
HORTICULTURE,Spring Onions,142,1255,October,Mombasa
HORTICULTURE,Chillies,38,1255,October,Kisumu
HORTICULTURE,Brinjals,44,1255,October,Kisumu
HORTICULTURE,Pineapples,13,1250,October,Busia
HORTICULTURE,Ripe Bananas,14,1231,October,Busia
HORTICULTURE,Cooking Bananas,22,1200,October,Garissa
HORTICULTURE,Avocado,90,1200,October,Kisumu
HORTICULTURE,Cauliflower,39,1151,October,Mombasa
HORTICULTURE,Cabbages,126,1150,October,Eldoret
HORTICULTURE,Pawpaw,54,1138,October,Mombasa
HORTICULTURE,Lemons,95,1135,October,Mombasa
HORTICULTURE,Pawpaw,54,1120,October,Kisumu
HORTICULTURE,Kales,50,1120,October,Kisumu
HORTICULTURE,Carrots,138,1115,October,Eldoret
HORTICULTURE,Avocado,90,1108,October,Kitale
HORTICULTURE,Tomatoes,64,1100,October,Embu
HORTICULTURE,Mangoes Local,126,1100,October,Embu
HORTICULTURE,Brinjals,44,1042,October,Kitale
HORTICULTURE,Kales,50,1030,October,Mombasa
HORTICULTURE,Brinjals,44,1027,October,Busia
HORTICULTURE,Pineapples,13,1022,October,Mombasa
HORTICULTURE,Limes,13,1020,October,Mombasa
HORTICULTURE,Cabbages,126,1000,October,Isiolo
HORTICULTURE,Ripe Bananas,14,1000,October,Isiolo
HORTICULTURE,Onions Dry,13,1000,October,Kisumu
HORTICULTURE,Spring Onions,142,1000,October,Garissa
HORTICULTURE,Pawpaw,54,1000,October,Isiolo
HORTICULTURE,Avocado,90,1000,October,Isiolo
HORTICULTURE,Avocado,90,1000,October,Busia
HORTICULTURE,Mangoes Ngowe,25,990,October,Kitui
HORTICULTURE,Mangoes Ngowe,25,985,October,Nairobi
HORTICULTURE,Lemons,95,960,October,Kisumu
HORTICULTURE,Spring Onions,142,955,October,Eldoret
HORTICULTURE,Brinjals,44,955,October,Mombasa
HORTICULTURE,Cooking Bananas,22,915,October,Eldoret
HORTICULTURE,Kales,50,905,October,Nairobi
HORTICULTURE,Avocado,90,900,October,Embu
HORTICULTURE,Cabbages,126,869,October,Kisumu
HORTICULTURE,Kales,50,867,October,Embu
HORTICULTURE,Cooking Bananas,22,838,October,Busia
HORTICULTURE,Pineapples,13,830,October,Kitui
HORTICULTURE,Cooking Bananas,22,800,October,Isiolo
HORTICULTURE,Spring Onions,142,800,October,Nakuru
HORTICULTURE,Lemons,95,800,October,Kitui
HORTICULTURE,Pineapples,13,800,October,Isiolo
HORTICULTURE,Cabbages,126,780,October,Nakuru
HORTICULTURE,Onions Dry,13,780,October,Busia
HORTICULTURE,Onions Dry,13,774,October,Eldoret
HORTICULTURE,Ripe Bananas,14,750,October,Embu
HORTICULTURE,Mangoes Ngowe,25,746,October,Eldoret
HORTICULTURE,Pineapples,13,727,October,Eldoret
HORTICULTURE,Ripe Bananas,14,726,October,Nairobi
HORTICULTURE,Pineapples,13,720,October,Nairobi
HORTICULTURE,Cooking Bananas,22,718,October,Malindi
HORTICULTURE,Kales,50,713,October,Busia
HORTICULTURE,Kales,50,713,October,Nakuru
HORTICULTURE,Pawpaw,54,700,October,Kitui
HORTICULTURE,Onions Dry,13,685,October,Kitale
HORTICULTURE,Limes,13,682,October,Nairobi
HORTICULTURE,Cooking Bananas,22,680,October,Mombasa
HORTICULTURE,Cooking Bananas,22,675,October,Nairobi
HORTICULTURE,Cooking Bananas,22,650,October,Kitui
HORTICULTURE,Onions Dry,13,650,October,Embu
HORTICULTURE,Onions Dry,13,650,October,Isiolo
HORTICULTURE,Cooking Bananas,22,633,October,Embu
HORTICULTURE,Pineapples,13,625,October,Kisumu
HORTICULTURE,Onions Dry,13,619,October,Nairobi
HORTICULTURE,Onions Dry,13,618,October,Nakuru
HORTICULTURE,Onions Dry,13,605,October,Malindi
HORTICULTURE,Ripe Bananas,14,600,October,Malindi
HORTICULTURE,Kales,50,600,October,Kitui
HORTICULTURE,Kales,50,600,October,Garissa
HORTICULTURE,Ripe Bananas,14,582,October,Kitale
HORTICULTURE,Kales,50,579,October,Kitale
HORTICULTURE,Pineapples,13,558,October,Kitale
HORTICULTURE,Ripe Bananas,14,558,October,Mombasa
HORTICULTURE,Kales,50,555,October,Eldoret
HORTICULTURE,Cabbages,126,540,October,Embu
HORTICULTURE,Ripe Bananas,14,540,October,Eldoret
HORTICULTURE,Onions Dry,13,523,October,Mombasa
HORTICULTURE,Cooking Bananas,22,500,October,Nakuru
HORTICULTURE,Limes,13,500,October,Kitale
HORTICULTURE,Limes,13,500,October,Malindi
HORTICULTURE,Ripe Bananas,14,450,October,Kitui
HORTICULTURE,Cooking Bananas,22,417,October,Kitale
HORTICULTURE,Pineapples,13,360,October,Nakuru
HORTICULTURE,Ripe Bananas,14,350,October,Nakuru
HORTICULTURE,Cooking Bananas,22,345,October,Kisumu
HORTICULTURE,Ripe Bananas,14,345,October,Kisumu
HORTICULTURE,Kales,50,300,October,Isiolo
HORTICULTURE,Chillies,38,150,October,Embu
OTHERS,Eggs,,340,October,Kisumu
OTHERS,Eggs,,330,October,Malindi
OTHERS,Eggs,,330,October,Garissa
OTHERS,Eggs,,323,October,Busia
OTHERS,Eggs,,323,October,Mombasa
OTHERS,Eggs,,300,October,Nairobi
OTHERS,Eggs,,300,October,Embu
OTHERS,Eggs,,300,October,Kitui
OTHERS,Eggs,,300,October,Isiolo
OTHERS,Eggs,,299,October,Eldoret
OTHERS,Eggs,,280,October,Nakuru
OTHERS,Eggs,,266,October,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,5585,October,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,5585,October,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,5000,October,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,5000,October,Garissa
ROOTS AND TUBERS,White Irish Potatoes,110,5000,October,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,5000,October,Garissa
ROOTS AND TUBERS,Sweet Potatoes,98,5000,October,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,4530,October,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,4400,October,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,4400,October,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,4345,October,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,3745,October,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,3745,October,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,3641,October,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3600,October,Isiolo
ROOTS AND TUBERS,White Irish Potatoes,110,3560,October,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,3515,October,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,3450,October,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3417,October,Busia
ROOTS AND TUBERS,Red Irish Potatoes,110,3125,October,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,2950,October,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,2775,October,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,2550,October,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,2530,October,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,2475,October,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,2446,October,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,2365,October,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2350,October,Busia
ROOTS AND TUBERS,Red Irish Potatoes,110,2308,October,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,2240,October,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2190,October,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2040,October,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,2013,October,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,2000,October,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,2000,October,Isiolo
ROOTS AND TUBERS,Cassava Fresh,99,1800,October,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,1797,October,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,1300,October,Embu
ROOTS AND TUBERS,Cassava Fresh,99,1200,October,Kitui
CEREAL,Finger Millet,90,7850,November,Kitale
CEREAL,Finger Millet,90,7800,November,Kitui
CEREAL,Finger Millet,90,7800,November,Kisii
CEREAL,Finger Millet,90,7200,November,Kisumu
CEREAL,Finger Millet,90,7200,November,Eldoret
CEREAL,Finger Millet,90,6663,November,Nyahururu
CEREAL,Finger Millet,90,6570,November,Mombasa
CEREAL,Finger Millet,90,5814,November,Malindi
CEREAL,Finger Millet,90,5500,November,Nairobi
CEREAL,Finger Millet,90,5500,November,Embu
CEREAL,Green Maize,115,5450,November,Mombasa
CEREAL,Finger Millet,90,5063,November,Busia
CEREAL,Finger Millet,90,5015,November,Nakuru
CEREAL,Wheat,90,4953,November,Malindi
CEREAL,Sorghum,90,4500,November,Kitui
CEREAL,Sorghum,90,4489,November,Malindi
CEREAL,Sorghum,90,4200,November,Embu
CEREAL,Sorghum,90,4000,November,Nyahururu
CEREAL,Sorghum,90,3933,November,Eldoret
CEREAL,Sorghum,90,3780,November,Nairobi
CEREAL,Sorghum,90,3645,November,Mombasa
CEREAL,Wheat,90,3600,November,Kitale
CEREAL,Green Maize,115,3500,November,Loitoktok
CEREAL,Wheat,90,3450,November,Nakuru
CEREAL,Dry Maize,90,3400,November,Kitui
CEREAL,Sorghum,90,3300,November,Kisumu
CEREAL,Dry Maize,90,3240,November,Malindi
CEREAL,Dry Maize,90,3200,November,Kisumu
CEREAL,Dry Maize,90,3200,November,Kisii
CEREAL,Sorghum,90,3115,November,Nakuru
CEREAL,Dry Maize,90,3095,November,Mombasa
CEREAL,Green Maize,115,3000,November,Malindi
CEREAL,Dry Maize,90,2950,November,Loitoktok
CEREAL,Dry Maize,90,2915,November,Nairobi
CEREAL,Dry Maize,90,2850,November,Embu
CEREAL,Wheat,90,2800,November,Eldoret
CEREAL,Wheat,90,2800,November,Nyahururu
CEREAL,Dry Maize,90,2605,November,Eldoret
CEREAL,Sorghum,90,2588,November,Kitale
CEREAL,Green Maize,115,2563,November,Nairobi
CEREAL,Dry Maize,90,2550,November,Nyahururu
CEREAL,Dry Maize,90,2490,November,Busia
CEREAL,Sorghum,90,2475,November,Busia
CEREAL,Green Maize,115,2333,November,Kitui
CEREAL,Dry Maize,90,2270,November,Nakuru
CEREAL,Green Maize,115,2258,November,Busia
CEREAL,Dry Maize,90,2168,November,Kitale
CEREAL,Green Maize,115,2000,November,Kisumu
CEREAL,Green Maize,115,1900,November,Embu
CEREAL,Green Maize,115,1670,November,Nakuru
CEREAL,Green Maize,115,1375,November,Nyahururu
CEREAL,Green Maize,115,1351,November,Eldoret
CEREAL,Green Maize,115,1000,November,Kitale
LEGUMES,Groundnuts,110,14133,November,Kitui
LEGUMES,Groundnuts,110,13200,November,Mombasa
LEGUMES,Groundnuts,110,13145,November,Malindi
LEGUMES,Groundnuts,110,12867,November,Embu
LEGUMES,Groundnuts,110,12100,November,Busia
LEGUMES,Groundnuts,110,12000,November,Nairobi
LEGUMES,Groundnuts,110,11490,November,Kisii
LEGUMES,Groundnuts,110,11192,November,Kitale
LEGUMES,Groundnuts,110,11025,November,Nyahururu
LEGUMES,Groundnuts,110,10940,November,Nakuru
LEGUMES,Green Gram,90,10800,November,Loitoktok
LEGUMES,Groundnuts,110,9800,November,Kisumu
LEGUMES,Groundnuts,110,9725,November,Eldoret
LEGUMES,Green Gram,90,9410,November,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,9000,November,Malindi
LEGUMES,Beans Dolichos (Njahi),90,8910,November,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,8100,November,Embu
LEGUMES,Green Gram,90,8088,November,Malindi
LEGUMES,Beans Canadian,90,7800,November,Kitui
LEGUMES,Cowpeas,90,7255,November,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7225,November,Nyahururu
LEGUMES,Green Gram,90,7220,November,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7200,November,Kitale
LEGUMES,Beans Dolichos (Njahi),90,7200,November,Loitoktok
LEGUMES,Green Gram,90,7200,November,Kitale
LEGUMES,Beans Dolichos (Njahi),90,6800,November,Kitui
LEGUMES,Green Gram,90,6800,November,Kitui
LEGUMES,Green Gram,90,6620,November,Nairobi
LEGUMES,Cowpeas,90,6480,November,Eldoret
LEGUMES,Beans Canadian,90,6470,November,Malindi
LEGUMES,Beans Dolichos (Njahi),90,6458,November,Nakuru
LEGUMES,Beans Rosecoco,90,6435,November,Eldoret
LEGUMES,Mwezi Moja,90,6400,November,Kitui
LEGUMES,Beans Dolichos (Njahi),90,6388,November,Mombasa
LEGUMES,Green Gram,90,6345,November,Nakuru
LEGUMES,Cowpeas,90,6345,November,Nakuru
LEGUMES,Mwezi Moja,90,6300,November,Malindi
LEGUMES,Cowpeas,90,6300,November,Malindi
LEGUMES,Green Gram,90,6289,November,Mombasa
LEGUMES,Beans Rosecoco,90,6263,November,Malindi
LEGUMES,Beans Mwitemania,90,6263,November,Malindi
LEGUMES,Beans Canadian,90,6200,November,Kisumu
LEGUMES,Beans Canadian,90,6200,November,Nakuru
LEGUMES,Green Gram,90,6075,November,Busia
LEGUMES,Cowpeas,90,6075,November,Busia
LEGUMES,Green Gram,90,6050,November,Nyahururu
LEGUMES,Beans Mwitemania,90,6040,November,Mombasa
LEGUMES,Beans Rosecoco,90,6000,November,Kisumu
LEGUMES,Beans Rosecoco,90,6000,November,Kitui
LEGUMES,Beans Rosecoco,90,6000,November,Loitoktok
LEGUMES,Beans Mwitemania,90,5952,November,Eldoret
LEGUMES,Beans Mwitemania,90,5933,November,Kitui
LEGUMES,Beans Rosecoco,90,5850,November,Embu
LEGUMES,Green Gram,90,5800,November,Embu
LEGUMES,Cowpeas,90,5755,November,Kitale
LEGUMES,Beans Dolichos (Njahi),90,5730,November,Nairobi
LEGUMES,Beans Canadian,90,5700,November,Embu
LEGUMES,Mwezi Moja,90,5600,November,Embu
LEGUMES,Beans Rosecoco,90,5400,November,Kisii
LEGUMES,Beans Mwitemania,90,5250,November,Loitoktok
LEGUMES,Beans Rosecoco,90,5200,November,Nairobi
LEGUMES,Beans Mwitemania,90,5200,November,Embu
LEGUMES,Beans Mwitemania,90,5200,November,Kisii
LEGUMES,Mwezi Moja,90,5200,November,Kisii
LEGUMES,Cowpeas,90,5200,November,Nairobi
LEGUMES,Beans Mwitemania,90,5100,November,Nairobi
LEGUMES,Beans Canadian,90,5038,November,Nyahururu
LEGUMES,Cowpeas,90,5000,November,Kitui
LEGUMES,Beans Canadian,90,4860,November,Nairobi
LEGUMES,Beans Rosecoco,90,4860,November,Nakuru
