CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,5500,October,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,1800,October,Kitale
HORTICULTURE,Cabbages,126,1245,October,Nairobi
HORTICULTURE,Cabbages,126,2190,October,Mombasa
HORTICULTURE,Cabbages,126,9774,October,Kisumu
HORTICULTURE,Cabbages,126,1189,October,Nakuru
HORTICULTURE,Cabbages,126,1472,October,Eldoret
HORTICULTURE,Cabbages,126,1025,October,Kisii
HORTICULTURE,Cabbages,126,1890,October,Embu
HORTICULTURE,Cabbages,126,1867,October,Kitui
HORTICULTURE,Cabbages,126,1667,October,Loitoktok
HORTICULTURE,Cabbages,126,2517,October,Malindi
HORTICULTURE,Cabbages,126,1800,October,Kitale
HORTICULTURE,Cooking Bananas,22,543,October,Nairobi
HORTICULTURE,Cooking Bananas,22,725,October,Mombasa
HORTICULTURE,Cooking Bananas,22,421,October,Kisumu
HORTICULTURE,Cooking Bananas,22,451,October,Nakuru
HORTICULTURE,Cooking Bananas,22,924,October,Eldoret
HORTICULTURE,Cooking Bananas,22,439,October,Kisii
HORTICULTURE,Cooking Bananas,22,428,October,Embu
HORTICULTURE,Cooking Bananas,22,667,October,Kitui
HORTICULTURE,Cooking Bananas,22,533,October,Loitoktok
HORTICULTURE,Cooking Bananas,22,800,October,Malindi
HORTICULTURE,Cooking Bananas,22,400,October,Kitale
HORTICULTURE,Ripe Bananas,14,818,October,Nairobi
HORTICULTURE,Ripe Bananas,14,555,October,Mombasa
HORTICULTURE,Ripe Bananas,14,359,October,Kisumu
HORTICULTURE,Ripe Bananas,14,744,October,Nakuru
HORTICULTURE,Ripe Bananas,14,786,October,Eldoret
HORTICULTURE,Ripe Bananas,14,685,October,Kisii
HORTICULTURE,Ripe Bananas,14,525,October,Embu
HORTICULTURE,Ripe Bananas,14,467,October,Kitui
HORTICULTURE,Ripe Bananas,14,450,October,Loitoktok
HORTICULTURE,Ripe Bananas,14,560,October,Malindi
HORTICULTURE,Ripe Bananas,14,800,October,Kitale
HORTICULTURE,Carrots,138,2232,October,Nairobi
HORTICULTURE,Carrots,138,2429,October,Mombasa
HORTICULTURE,Carrots,138,2990,October,Kisumu
HORTICULTURE,Carrots,138,1475,October,Nakuru
HORTICULTURE,Carrots,138,1668,October,Eldoret
HORTICULTURE,Carrots,138,2321,October,Kisii
HORTICULTURE,Carrots,138,3875,October,Embu
HORTICULTURE,Carrots,138,3600,October,Kitui
HORTICULTURE,Carrots,138,1867,October,Loitoktok
HORTICULTURE,Carrots,138,5500,October,Malindi
HORTICULTURE,Carrots,138,4200,October,Kitale
HORTICULTURE,Tomatoes,64,4024,October,Nairobi
HORTICULTURE,Tomatoes,64,4979,October,Mombasa
HORTICULTURE,Tomatoes,64,4227,October,Kisumu
HORTICULTURE,Tomatoes,64,3073,October,Nakuru
HORTICULTURE,Tomatoes,64,4587,October,Eldoret
HORTICULTURE,Tomatoes,64,3384,October,Kisii
HORTICULTURE,Tomatoes,64,1250,October,Embu
HORTICULTURE,Tomatoes,64,2167,October,Kitui
HORTICULTURE,Tomatoes,64,1833,October,Loitoktok
HORTICULTURE,Tomatoes,64,2390,October,Malindi
HORTICULTURE,Tomatoes,64,4500,October,Kitale
HORTICULTURE,Onions Dry,13,1222,October,Nairobi
HORTICULTURE,Onions Dry,13,835,October,Mombasa
HORTICULTURE,Onions Dry,13,1055,October,Kisumu
HORTICULTURE,Onions Dry,13,826,October,Nakuru
HORTICULTURE,Onions Dry,13,1031,October,Eldoret
HORTICULTURE,Onions Dry,13,711,October,Kisii
HORTICULTURE,Onions Dry,13,750,October,Embu
HORTICULTURE,Onions Dry,13,780,October,Kitui
HORTICULTURE,Onions Dry,13,867,October,Loitoktok
HORTICULTURE,Onions Dry,13,800,October,Malindi
HORTICULTURE,Onions Dry,13,900,October,Kitale
HORTICULTURE,Spring Onions,142,2613,October,Nairobi
HORTICULTURE,Spring Onions,142,4468,October,Mombasa
HORTICULTURE,Spring Onions,142,1611,October,Kisumu
HORTICULTURE,Spring Onions,142,1577,October,Nakuru
HORTICULTURE,Spring Onions,142,1134,October,Eldoret
HORTICULTURE,Spring Onions,142,2119,October,Kisii
HORTICULTURE,Spring Onions,142,4598,October,Embu
HORTICULTURE,Spring Onions,142,,October,Kitui
HORTICULTURE,Spring Onions,142,,October,Loitoktok
HORTICULTURE,Spring Onions,142,,October,Malindi
HORTICULTURE,Spring Onions,142,5000,October,Kitale
HORTICULTURE,Chillies,38,1998,October,Nairobi
HORTICULTURE,Chillies,38,2753,October,Mombasa
HORTICULTURE,Chillies,38,1600,October,Kisumu
HORTICULTURE,Chillies,38,2184,October,Nakuru
HORTICULTURE,Chillies,38,3293,October,Eldoret
HORTICULTURE,Chillies,38,3304,October,Kisii
HORTICULTURE,Chillies,38,4560,October,Embu
HORTICULTURE,Chillies,38,,October,Kitui
HORTICULTURE,Chillies,38,,October,Loitoktok
HORTICULTURE,Chillies,38,3333,October,Malindi
HORTICULTURE,Chillies,38,3200,October,Kitale
HORTICULTURE,Cucumber,50,2000,October,Nairobi
HORTICULTURE,Cucumber,50,2172,October,Mombasa
HORTICULTURE,Cucumber,50,2127,October,Kisumu
HORTICULTURE,Cucumber,50,2127,October,Nakuru
HORTICULTURE,Cucumber,50,2127,October,Eldoret
HORTICULTURE,Cucumber,50,2127,October,Kisii
HORTICULTURE,Cucumber,50,1875,October,Embu
HORTICULTURE,Cucumber,50,,October,Kitui
HORTICULTURE,Cucumber,50,,October,Loitoktok
HORTICULTURE,Cucumber,50,2083,October,Malindi
HORTICULTURE,Cucumber,50,2500,October,Kitale
HORTICULTURE,Capsicums,50,1996,October,Nairobi
HORTICULTURE,Capsicums,50,2058,October,Mombasa
HORTICULTURE,Capsicums,50,2125,October,Kisumu
HORTICULTURE,Capsicums,50,1719,October,Nakuru
HORTICULTURE,Capsicums,50,1764,October,Eldoret
HORTICULTURE,Capsicums,50,1878,October,Kisii
HORTICULTURE,Capsicums,50,1667,October,Embu
HORTICULTURE,Capsicums,50,,October,Kitui
HORTICULTURE,Capsicums,50,,October,Loitoktok
HORTICULTURE,Capsicums,50,2417,October,Malindi
HORTICULTURE,Capsicums,50,3000,October,Kitale
HORTICULTURE,Brinjals,44,1863,October,Nairobi
HORTICULTURE,Brinjals,44,1471,October,Mombasa
HORTICULTURE,Brinjals,44,1327,October,Kisumu
HORTICULTURE,Brinjals,44,1675,October,Nakuru
HORTICULTURE,Brinjals,44,1479,October,Eldoret
HORTICULTURE,Brinjals,44,1478,October,Kisii
HORTICULTURE,Brinjals,44,1540,October,Embu
HORTICULTURE,Brinjals,44,,October,Kitui
HORTICULTURE,Brinjals,44,,October,Loitoktok
HORTICULTURE,Brinjals,44,1760,October,Malindi
HORTICULTURE,Brinjals,44,1800,October,Kitale
HORTICULTURE,Cauliflower,39,1898,October,Nairobi
HORTICULTURE,Cauliflower,39,1709,October,Mombasa
HORTICULTURE,Cauliflower,39,2008,October,Kisumu
HORTICULTURE,Cauliflower,39,1188,October,Nakuru
HORTICULTURE,Cauliflower,39,2544,October,Eldoret
HORTICULTURE,Cauliflower,39,2560,October,Kisii
HORTICULTURE,Cauliflower,39,3510,October,Embu
HORTICULTURE,Cauliflower,39,,October,Kitui
HORTICULTURE,Cauliflower,39,,October,Loitoktok
HORTICULTURE,Cauliflower,39,,October,Malindi
HORTICULTURE,Cauliflower,39,,October,Kitale
HORTICULTURE,Lettuce,51,2478,October,Nairobi
HORTICULTURE,Lettuce,51,2222,October,Mombasa
HORTICULTURE,Lettuce,51,4873,October,Kisumu
HORTICULTURE,Lettuce,51,4881,October,Nakuru
HORTICULTURE,Lettuce,51,4886,October,Eldoret
HORTICULTURE,Lettuce,51,4890,October,Kisii
HORTICULTURE,Lettuce,51,4845,October,Embu
HORTICULTURE,Lettuce,51,,October,Kitui
HORTICULTURE,Lettuce,51,,October,Loitoktok
HORTICULTURE,Lettuce,51,6000,October,Malindi
HORTICULTURE,Lettuce,51,,October,Kitale
HORTICULTURE,Passion Fruits,57,4449,October,Nairobi
HORTICULTURE,Passion Fruits,57,5299,October,Mombasa
HORTICULTURE,Passion Fruits,57,3374,October,Kisumu
HORTICULTURE,Passion Fruits,57,5095,October,Nakuru
HORTICULTURE,Passion Fruits,57,3444,October,Eldoret
HORTICULTURE,Passion Fruits,57,5993,October,Kisii
HORTICULTURE,Passion Fruits,57,9042,October,Embu
HORTICULTURE,Passion Fruits,57,,October,Kitui
HORTICULTURE,Passion Fruits,57,3000,October,Loitoktok
HORTICULTURE,Passion Fruits,57,3900,October,Malindi
HORTICULTURE,Passion Fruits,57,4400,October,Kitale
HORTICULTURE,Oranges,93,2844,October,Nairobi
HORTICULTURE,Oranges,93,2593,October,Mombasa
HORTICULTURE,Oranges,93,3031,October,Kisumu
HORTICULTURE,Oranges,93,3195,October,Nakuru
HORTICULTURE,Oranges,93,3714,October,Eldoret
HORTICULTURE,Oranges,93,2208,October,Kisii
HORTICULTURE,Oranges,93,4100,October,Embu
HORTICULTURE,Oranges,93,1467,October,Kitui
HORTICULTURE,Oranges,93,3000,October,Loitoktok
HORTICULTURE,Oranges,93,2000,October,Malindi
HORTICULTURE,Oranges,93,4000,October,Kitale
HORTICULTURE,Lemons,95,2747,October,Nairobi
HORTICULTURE,Lemons,95,2584,October,Mombasa
HORTICULTURE,Lemons,95,1743,October,Kisumu
HORTICULTURE,Lemons,95,2519,October,Nakuru
HORTICULTURE,Lemons,95,1953,October,Eldoret
HORTICULTURE,Lemons,95,2062,October,Kisii
HORTICULTURE,Lemons,95,,October,Embu
HORTICULTURE,Lemons,95,900,October,Kitui
HORTICULTURE,Lemons,95,,October,Loitoktok
HORTICULTURE,Lemons,95,2000,October,Malindi
HORTICULTURE,Lemons,95,3800,October,Kitale
HORTICULTURE,Mangoes Local,126,2193,October,Nairobi
HORTICULTURE,Mangoes Local,126,1810,October,Mombasa
HORTICULTURE,Mangoes Local,126,2751,October,Kisumu
HORTICULTURE,Mangoes Local,126,3347,October,Nakuru
HORTICULTURE,Mangoes Local,126,2085,October,Eldoret
HORTICULTURE,Mangoes Local,126,1724,October,Kisii
HORTICULTURE,Mangoes Local,126,,October,Embu
HORTICULTURE,Mangoes Local,126,,October,Kitui
HORTICULTURE,Mangoes Local,126,,October,Loitoktok
HORTICULTURE,Mangoes Local,126,2517,October,Malindi
HORTICULTURE,Mangoes Local,126,2300,October,Kitale
HORTICULTURE,Mangoes Ngowe,25,1216,October,Nairobi
HORTICULTURE,Mangoes Ngowe,25,1447,October,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1678,October,Kisumu
HORTICULTURE,Mangoes Ngowe,25,531,October,Nakuru
HORTICULTURE,Mangoes Ngowe,25,588,October,Eldoret
HORTICULTURE,Mangoes Ngowe,25,854,October,Kisii
HORTICULTURE,Mangoes Ngowe,25,,October,Embu
HORTICULTURE,Mangoes Ngowe,25,800,October,Kitui
HORTICULTURE,Mangoes Ngowe,25,,October,Loitoktok
HORTICULTURE,Mangoes Ngowe,25,,October,Malindi
HORTICULTURE,Mangoes Ngowe,25,,October,Kitale
HORTICULTURE,Limes,13,1012,October,Nairobi
HORTICULTURE,Limes,13,1631,October,Mombasa
HORTICULTURE,Limes,13,799,October,Kisumu
HORTICULTURE,Limes,13,791,October,Nakuru
HORTICULTURE,Limes,13,785,October,Eldoret
HORTICULTURE,Limes,13,782,October,Kisii
HORTICULTURE,Limes,13,,October,Embu
HORTICULTURE,Limes,13,,October,Kitui
HORTICULTURE,Limes,13,,October,Loitoktok
HORTICULTURE,Limes,13,520,October,Malindi
HORTICULTURE,Limes,13,,October,Kitale
HORTICULTURE,Pineapples,13,1120,October,Nairobi
HORTICULTURE,Pineapples,13,927,October,Mombasa
HORTICULTURE,Pineapples,13,681,October,Kisumu
HORTICULTURE,Pineapples,13,544,October,Nakuru
HORTICULTURE,Pineapples,13,1027,October,Eldoret
HORTICULTURE,Pineapples,13,661,October,Kisii
HORTICULTURE,Pineapples,13,1125,October,Embu
HORTICULTURE,Pineapples,13,907,October,Kitui
HORTICULTURE,Pineapples,13,,October,Loitoktok
HORTICULTURE,Pineapples,13,600,October,Malindi
HORTICULTURE,Pineapples,13,650,October,Kitale
HORTICULTURE,Pawpaw,54,2223,October,Nairobi
HORTICULTURE,Pawpaw,54,1002,October,Mombasa
HORTICULTURE,Pawpaw,54,1556,October,Kisumu
HORTICULTURE,Pawpaw,54,2823,October,Nakuru
HORTICULTURE,Pawpaw,54,2094,October,Eldoret
HORTICULTURE,Pawpaw,54,874,October,Kisii
HORTICULTURE,Pawpaw,54,2228,October,Embu
HORTICULTURE,Pawpaw,54,700,October,Kitui
HORTICULTURE,Pawpaw,54,,October,Loitoktok
HORTICULTURE,Pawpaw,54,2000,October,Malindi
HORTICULTURE,Pawpaw,54,2450,October,Kitale
HORTICULTURE,Avocado,90,2168,October,Nairobi
HORTICULTURE,Avocado,90,2891,October,Mombasa
HORTICULTURE,Avocado,90,1834,October,Kisumu
HORTICULTURE,Avocado,90,2005,October,Nakuru
HORTICULTURE,Avocado,90,1746,October,Eldoret
HORTICULTURE,Avocado,90,1164,October,Kisii
HORTICULTURE,Avocado,90,3475,October,Embu
HORTICULTURE,Avocado,90,3500,October,Kitui
HORTICULTURE,Avocado,90,2500,October,Loitoktok
HORTICULTURE,Avocado,90,2233,October,Malindi
HORTICULTURE,Avocado,90,1600,October,Kitale
HORTICULTURE,Kales,50,1038,October,Nairobi
HORTICULTURE,Kales,50,1763,October,Mombasa
HORTICULTURE,Kales,50,1507,October,Kisumu
HORTICULTURE,Kales,50,1426,October,Nakuru
HORTICULTURE,Kales,50,1349,October,Eldoret
HORTICULTURE,Kales,50,515,October,Kisii
HORTICULTURE,Kales,50,788,October,Embu
HORTICULTURE,Kales,50,900,October,Kitui
HORTICULTURE,Kales,50,800,October,Loitoktok
HORTICULTURE,Kales,50,2000,October,Malindi
HORTICULTURE,Kales,50,2000,October,Kitale
Others,Eggs,,299,October,Nairobi
Others,Eggs,,353,October,Mombasa
Others,Eggs,,285,October,Kisumu
Others,Eggs,,302,October,Nakuru
Others,Eggs,,353,October,Eldoret
Others,Eggs,,301,October,Kisii
Others,Eggs,,280,October,Embu
Others,Eggs,,310,October,Kitui
Others,Eggs,,300,October,Loitoktok
Others,Eggs,,330,October,Malindi
Others,Eggs,,290,October,Kitale
CEREAL,Dry Maize,90,2733.75,November,Nairobi
CEREAL,Dry Maize,90,2893.75,November,Mombasa
CEREAL,Dry Maize,90,3335,November,Kisumu
CEREAL,Dry Maize,90,2220,November,Nakuru
CEREAL,Dry Maize,90,2295,November,Eldoret
CEREAL,Dry Maize,90,3225,November,Kisii
CEREAL,Dry Maize,90,2600,November,Embu
CEREAL,Dry Maize,90,2300,November,Kitale
CEREAL,Dry Maize,90,2100,November,Loitoktok
CEREAL,Dry Maize,90,2700,November,Malindi
CEREAL,Green Maize,115,3525,November,Nairobi
CEREAL,Green Maize,115,6643.75,November,Mombasa
CEREAL,Green Maize,115,2806.25,November,Kisumu
CEREAL,Green Maize,115,1990,November,Nakuru
CEREAL,Green Maize,115,2075,November,Eldoret
CEREAL,Green Maize,115,6400,November,Kisii
CEREAL,Green Maize,115,3840,November,Embu
CEREAL,Green Maize,115,3000,November,Kitale
CEREAL,Green Maize,115,2500,November,Loitoktok
CEREAL,Green Maize,115,2600,November,Malindi
CEREAL,Finger Millet,90,7335,November,Nairobi
CEREAL,Finger Millet,90,7930,November,Mombasa
CEREAL,Finger Millet,90,7100,November,Kisumu
CEREAL,Finger Millet,90,6650,November,Nakuru
CEREAL,Finger Millet,90,6795,November,Eldoret
CEREAL,Finger Millet,90,6266.666667,November,Kisii
CEREAL,Finger Millet,90,5600,November,Embu
CEREAL,Finger Millet,90,4500,November,Kitale
CEREAL,Finger Millet,90,,November,Loitoktok
CEREAL,Finger Millet,90,6000,November,Malindi
CEREAL,Sorghum,90,4000,November,Nairobi
CEREAL,Sorghum,90,3155.625,November,Mombasa
CEREAL,Sorghum,90,3600,November,Kisumu
CEREAL,Sorghum,90,3270,November,Nakuru
CEREAL,Sorghum,90,5130,November,Eldoret
CEREAL,Sorghum,90,,November,Kisii
CEREAL,Sorghum,90,3600,November,Embu
CEREAL,Sorghum,90,3600,November,Kitale
CEREAL,Sorghum,90,,November,Loitoktok
CEREAL,Sorghum,90,4500,November,Malindi
CEREAL,Wheat,90,,November,Nairobi
CEREAL,Wheat,90,,November,Mombasa
CEREAL,Wheat,90,,November,Kisumu
CEREAL,Wheat,90,,November,Nakuru
CEREAL,Wheat,90,3400,November,Eldoret
CEREAL,Wheat,90,,November,Kisii
CEREAL,Wheat,90,4800,November,Embu
CEREAL,Wheat,90,3600,November,Kitale
CEREAL,Wheat,90,,November,Loitoktok
CEREAL,Wheat,90,5000,November,Malindi
LEGUMES,Beans Canadian,90,6646.25,November,Nairobi
LEGUMES,Beans Canadian,90,7000,November,Mombasa
LEGUMES,Beans Canadian,90,7915,November,Kisumu
LEGUMES,Beans Canadian,90,6610,November,Nakuru
LEGUMES,Beans Canadian,90,,November,Eldoret
LEGUMES,Beans Canadian,90,,November,Kisii
LEGUMES,Beans Canadian,90,6150,November,Embu
LEGUMES,Beans Canadian,90,,November,Kitale
LEGUMES,Beans Canadian,90,,November,Loitoktok
LEGUMES,Beans Canadian,90,6300,November,Malindi
LEGUMES,Beans Rosecoco,90,6843.75,November,Nairobi
LEGUMES,Beans Rosecoco,90,6893.75,November,Mombasa
LEGUMES,Beans Rosecoco,90,7590,November,Kisumu
LEGUMES,Beans Rosecoco,90,6610,November,Nakuru
LEGUMES,Beans Rosecoco,90,6972.5,November,Eldoret
LEGUMES,Beans Rosecoco,90,9000,November,Kisii
LEGUMES,Beans Rosecoco,90,6975,November,Embu
LEGUMES,Beans Rosecoco,90,,November,Kitale
LEGUMES,Beans Rosecoco,90,,November,Loitoktok
LEGUMES,Beans Rosecoco,90,6300,November,Malindi
LEGUMES,Beans Mwitemania,90,6586.25,November,Nairobi
LEGUMES,Beans Mwitemania,90,6740,November,Mombasa
LEGUMES,Beans Mwitemania,90,,November,Kisumu
LEGUMES,Beans Mwitemania,90,4900,November,Nakuru
LEGUMES,Beans Mwitemania,90,6975,November,Eldoret
LEGUMES,Beans Mwitemania,90,,November,Kisii
LEGUMES,Beans Mwitemania,90,6000,November,Embu
LEGUMES,Beans Mwitemania,90,,November,Kitale
LEGUMES,Beans Mwitemania,90,6100,November,Loitoktok
LEGUMES,Beans Mwitemania,90,6600,November,Malindi
LEGUMES,Mwezi Moja,90,6631.25,November,Nairobi
LEGUMES,Mwezi Moja,90,,November,Mombasa
LEGUMES,Mwezi Moja,90,,November,Kisumu
LEGUMES,Mwezi Moja,90,4500,November,Nakuru
LEGUMES,Mwezi Moja,90,,November,Eldoret
LEGUMES,Mwezi Moja,90,,November,Kisii
LEGUMES,Mwezi Moja,90,6066.666667,November,Embu
LEGUMES,Mwezi Moja,90,,November,Kitale
LEGUMES,Mwezi Moja,90,,November,Loitoktok
LEGUMES,Mwezi Moja,90,6300,November,Malindi
LEGUMES,Beans Dolichos (Njahi),90,7740,November,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,8257.5,November,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,November,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7050,November,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,11070,November,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,,November,Kisii
LEGUMES,Beans Dolichos (Njahi),90,8850,November,Embu
LEGUMES,Beans Dolichos (Njahi),90,8100,November,Kitale
LEGUMES,Beans Dolichos (Njahi),90,,November,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,8500,November,Malindi
LEGUMES,Green Gram,90,11981.25,November,Nairobi
LEGUMES,Green Gram,90,10102.5,November,Mombasa
LEGUMES,Green Gram,90,12833.33333,November,Kisumu
LEGUMES,Green Gram,90,10890,November,Nakuru
LEGUMES,Green Gram,90,11295,November,Eldoret
LEGUMES,Green Gram,90,,November,Kisii
LEGUMES,Green Gram,90,10000,November,Embu
LEGUMES,Green Gram,90,11700,November,Kitale
LEGUMES,Green Gram,90,,November,Loitoktok
LEGUMES,Green Gram,90,9000,November,Malindi
LEGUMES,Cowpeas,90,7293.75,November,Nairobi
LEGUMES,Cowpeas,90,6367.5,November,Mombasa
LEGUMES,Cowpeas,90,8175,November,Kisumu
LEGUMES,Cowpeas,90,7200,November,Nakuru
LEGUMES,Cowpeas,90,6030,November,Eldoret
LEGUMES,Cowpeas,90,,November,Kisii
LEGUMES,Cowpeas,90,7500,November,Embu
LEGUMES,Cowpeas,90,7200,November,Kitale
LEGUMES,Cowpeas,90,,November,Loitoktok
LEGUMES,Cowpeas,90,6300,November,Malindi
LEGUMES,Fresh Peas,51,3731.25,November,Nairobi
LEGUMES,Fresh Peas,51,5621.875,November,Mombasa
LEGUMES,Fresh Peas,51,2515,November,Kisumu
LEGUMES,Fresh Peas,51,4625,November,Nakuru
LEGUMES,Fresh Peas,51,2193,November,Eldoret
LEGUMES,Fresh Peas,51,,November,Kisii
LEGUMES,Fresh Peas,51,7140,November,Embu
LEGUMES,Fresh Peas,51,5000,November,Kitale
LEGUMES,Fresh Peas,51,,November,Loitoktok
LEGUMES,Fresh Peas,51,,November,Malindi
LEGUMES,Groundnuts,110,12468.75,November,Nairobi
LEGUMES,Groundnuts,110,14054.375,November,Mombasa
LEGUMES,Groundnuts,110,9710,November,Kisumu
LEGUMES,Groundnuts,110,12025,November,Nakuru
LEGUMES,Groundnuts,110,12600,November,Eldoret
LEGUMES,Groundnuts,110,12700,November,Kisii
LEGUMES,Groundnuts,110,15166.66667,November,Embu
LEGUMES,Groundnuts,110,,November,Kitale
LEGUMES,Groundnuts,110,,November,Loitoktok
LEGUMES,Groundnuts,110,13200,November,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3186.25,November,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,3246.25,November,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3568.75,November,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,,November,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,2442.083333,November,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,3875,November,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,3225,November,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,,November,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,3350,November,Loitoktok
ROOTS AND TUBERS,Red Irish Potatoes,110,,November,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,3331.25,November,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,3702.5,November,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,3568.75,November,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3210,November,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,2242.083333,November,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,,November,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,3225,November,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,2100,November,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,3350,November,Loitoktok
ROOTS AND TUBERS,White Irish Potatoes,110,3850,November,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,2065,November,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,1616.875,November,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2088.75,November,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,November,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,November,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,November,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1925,November,Embu
ROOTS AND TUBERS,Cassava Fresh,99,2200,November,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,,November,Loitoktok
ROOTS AND TUBERS,Cassava Fresh,99,2400,November,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,3475,November,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,3156.25,November,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2500,November,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3000,November,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,2241.25,November,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2087.5,November,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,2600,November,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,1800,November,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,,November,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,4000,November,Malindi
HORTICULTURE,Cabbages,126,2796.25,November,Nairobi
HORTICULTURE,Cabbages,126,3889.375,November,Mombasa
HORTICULTURE,Cabbages,126,2578.75,November,Kisumu
HORTICULTURE,Cabbages,126,3000,November,Nakuru
HORTICULTURE,Cabbages,126,2544.166667,November,Eldoret
HORTICULTURE,Cabbages,126,3025,November,Kisii
HORTICULTURE,Cabbages,126,5510,November,Embu
HORTICULTURE,Cabbages,126,,November,Kitale
HORTICULTURE,Cabbages,126,3250,November,Loitoktok
HORTICULTURE,Cabbages,126,3200,November,Malindi
HORTICULTURE,Cooking Bananas,22,537.375,November,Nairobi
HORTICULTURE,Cooking Bananas,22,676.875,November,Mombasa
HORTICULTURE,Cooking Bananas,22,300,November,Kisumu
HORTICULTURE,Cooking Bananas,22,350,November,Nakuru
HORTICULTURE,Cooking Bananas,22,1015.833333,November,Eldoret
HORTICULTURE,Cooking Bananas,22,350,November,Kisii
HORTICULTURE,Cooking Bananas,22,315,November,Embu
HORTICULTURE,Cooking Bananas,22,400,November,Kitale
HORTICULTURE,Cooking Bananas,22,500,November,Loitoktok
HORTICULTURE,Cooking Bananas,22,900,November,Malindi
HORTICULTURE,Ripe Bananas,14,637.25,November,Nairobi
HORTICULTURE,Ripe Bananas,14,469.6875,November,Mombasa
HORTICULTURE,Ripe Bananas,14,300,November,Kisumu
HORTICULTURE,Ripe Bananas,14,750,November,Nakuru
HORTICULTURE,Ripe Bananas,14,588,November,Eldoret
HORTICULTURE,Ripe Bananas,14,520,November,Kisii
HORTICULTURE,Ripe Bananas,14,380,November,Embu
HORTICULTURE,Ripe Bananas,14,750,November,Kitale
HORTICULTURE,Ripe Bananas,14,450,November,Loitoktok
HORTICULTURE,Ripe Bananas,14,650,November,Malindi
HORTICULTURE,Carrots,138,4167.5,November,Nairobi
HORTICULTURE,Carrots,138,6786.25,November,Mombasa
HORTICULTURE,Carrots,138,4750,November,Kisumu
HORTICULTURE,Carrots,138,2495,November,Nakuru
HORTICULTURE,Carrots,138,1927.5,November,Eldoret
HORTICULTURE,Carrots,138,5125,November,Kisii
HORTICULTURE,Carrots,138,7666.666667,November,Embu
HORTICULTURE,Carrots,138,7000,November,Kitale
HORTICULTURE,Carrots,138,5000,November,Loitoktok
HORTICULTURE,Carrots,138,4500,November,Malindi
HORTICULTURE,Tomatoes,64,6082.5,November,Nairobi
HORTICULTURE,Tomatoes,64,6122.5,November,Mombasa
HORTICULTURE,Tomatoes,64,4750,November,Kisumu
HORTICULTURE,Tomatoes,64,3850,November,Nakuru
HORTICULTURE,Tomatoes,64,4907.5,November,Eldoret
HORTICULTURE,Tomatoes,64,6125,November,Kisii
HORTICULTURE,Tomatoes,64,2650,November,Embu
HORTICULTURE,Tomatoes,64,4500,November,Kitale
HORTICULTURE,Tomatoes,64,2250,November,Loitoktok
HORTICULTURE,Tomatoes,64,4480,November,Malindi
