﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (kg),Price (Ksh),Month,Town
3744,HORTICULTURE,Carrots,138,6250,September,Embu
3745,HORTICULTURE,Carrots,138,3924,September,Kitale
3746,HORTICULTURE,Carrots,138,2600,September,Kisii
3747,HORTICULTURE,Carrots,138,5300,September,Busia
3748,HORTICULTURE,Tomatoes,64,2475,September,Nairobi
3749,HORTICULTURE,Tomatoes,64,4520,September,Mombasa
3750,HORTICULTURE,Tomatoes,64,2630,September,Kisumu
3751,HORTICULTURE,Tomatoes,64,2810,September,Nakuru
3752,HORTICULTURE,Tomatoes,64,2250,September,Eldoret
3753,HORTICULTURE,Tomatoes,64,1957,September,Malindi
3754,HORTICULTURE,Tomatoes,64,650,September,Loitoktok
3755,HORTICULTURE,Tomatoes,64,833,September,Embu
3756,HORTICULTURE,Tomatoes,64,2802,September,Kitale
3757,HORTICULTURE,Tomatoes,64,2200,September,Kisii
3758,HORTICULTURE,Tomatoes,64,2922,September,Busia
3759,HORTICULTURE,Onions Dry,13,663,September,Nairobi
3760,HORTICULTURE,Onions Dry,13,658,September,Mombasa
3761,HORTICULTURE,Onions Dry,13,1150,September,Kisumu
3762,HORTICULTURE,Onions Dry,13,650,September,Nakuru
3763,HORTICULTURE,Onions Dry,13,949,September,Eldoret
3764,HORTICULTURE,Onions Dry,13,768,September,Malindi
3765,HORTICULTURE,Onions Dry,13,1000,September,Loitoktok
3766,HORTICULTURE,Onions Dry,13,780,September,Embu
3767,HORTICULTURE,Onions Dry,13,699,September,Kitale
3768,HORTICULTURE,Onions Dry,13,700,September,Kisii
3769,HORTICULTURE,Onions Dry,13,794,September,Busia
3770,HORTICULTURE,Spring Onions,142,1985,September,Nairobi
3771,HORTICULTURE,Spring Onions,142,1415,September,Mombasa
3772,HORTICULTURE,Spring Onions,142,1200,September,Kisumu
3773,HORTICULTURE,Spring Onions,142,800,September,Nakuru
3774,HORTICULTURE,Spring Onions,142,997,September,Eldoret
3775,HORTICULTURE,Spring Onions,142,3500,September,Embu
3776,HORTICULTURE,Spring Onions,142,1600,September,Kitale
3777,HORTICULTURE,Spring Onions,142,2000,September,Kisii
3778,HORTICULTURE,Chillies,38,3228,September,Nairobi
3779,HORTICULTURE,Chillies,38,1950,September,Mombasa
3780,HORTICULTURE,Chillies,38,1275,September,Kisumu
3781,HORTICULTURE,Chillies,38,3500,September,Nakuru
3782,HORTICULTURE,Chillies,38,2279,September,Malindi
3783,HORTICULTURE,Chillies,38,1967,September,Embu
3784,HORTICULTURE,Chillies,38,3103,September,Kitale
3785,HORTICULTURE,Cucumber,50,1925,September,Nairobi
3786,HORTICULTURE,Cucumber,50,1488,September,Mombasa
3787,HORTICULTURE,Cucumber,50,2025,September,Malindi
3788,HORTICULTURE,Cucumber,50,3167,September,Embu
3789,HORTICULTURE,Cucumber,50,1500,September,Kitale
3790,HORTICULTURE,Capsicums,50,3225,September,Nairobi
3791,HORTICULTURE,Capsicums,50,1926,September,Mombasa
3792,HORTICULTURE,Capsicums,50,2480,September,Kisumu
3793,HORTICULTURE,Capsicums,50,3515,September,Nakuru
3794,HORTICULTURE,Capsicums,50,2350,September,Eldoret
3795,HORTICULTURE,Capsicums,50,2697,September,Malindi
3796,HORTICULTURE,Capsicums,50,3667,September,Embu
3797,HORTICULTURE,Capsicums,50,3750,September,Kitale
3798,HORTICULTURE,Capsicums,50,2750,September,Busia
3799,HORTICULTURE,Brinjals,44,1905,September,Nairobi
3800,HORTICULTURE,Brinjals,44,1037,September,Mombasa
3801,HORTICULTURE,Brinjals,44,1365,September,Kisumu
3802,HORTICULTURE,Brinjals,44,2075,September,Nakuru
3803,HORTICULTURE,Brinjals,44,2037,September,Malindi
3804,HORTICULTURE,Brinjals,44,3000,September,Embu
3805,HORTICULTURE,Brinjals,44,1320,September,Kitale
3806,HORTICULTURE,Brinjals,44,1150,September,Busia
3807,HORTICULTURE,Cauliflower,39,2634,September,Nairobi
3808,HORTICULTURE,Cauliflower,39,1170,September,Mombasa
3809,HORTICULTURE,Cauliflower,39,1900,September,Nakuru
3810,HORTICULTURE,Lettuce,51,2650,September,Nairobi
3811,HORTICULTURE,Lettuce,51,1475,September,Mombasa
3812,HORTICULTURE,Lettuce,51,5490,September,Malindi
3813,HORTICULTURE,Passion Fruits,57,4105,September,Nairobi
3814,HORTICULTURE,Passion Fruits,57,6525,September,Mombasa
3815,HORTICULTURE,Passion Fruits,57,3165,September,Kisumu
3816,HORTICULTURE,Passion Fruits,57,3800,September,Nakuru
3817,HORTICULTURE,Passion Fruits,57,2478,September,Eldoret
3818,HORTICULTURE,Passion Fruits,57,3462,September,Malindi
3819,HORTICULTURE,Passion Fruits,57,3600,September,Embu
3820,HORTICULTURE,Passion Fruits,57,4560,September,Kitale
3821,HORTICULTURE,Passion Fruits,57,2850,September,Kisii
3822,HORTICULTURE,Passion Fruits,57,4100,September,Busia
3823,HORTICULTURE,Oranges,93,2815,September,Nairobi
3824,HORTICULTURE,Oranges,93,2965,September,Mombasa
3825,HORTICULTURE,Oranges,93,2775,September,Kisumu
3826,HORTICULTURE,Oranges,93,2600,September,Nakuru
3827,HORTICULTURE,Oranges,93,3781,September,Eldoret
3828,HORTICULTURE,Oranges,93,2500,September,Malindi
3829,HORTICULTURE,Oranges,93,5000,September,Loitoktok
3830,HORTICULTURE,Oranges,93,3400,September,Embu
3831,HORTICULTURE,Oranges,93,2504,September,Kitale
3832,HORTICULTURE,Oranges,93,3300,September,Kisii
3833,HORTICULTURE,Oranges,93,1667,September,Busia
3834,HORTICULTURE,Lemons,95,2355,September,Nairobi
3835,HORTICULTURE,Lemons,95,2615,September,Mombasa
3836,HORTICULTURE,Lemons,95,1500,September,Kisumu
3837,HORTICULTURE,Lemons,95,2400,September,Nakuru
3838,HORTICULTURE,Lemons,95,2850,September,Malindi
3839,HORTICULTURE,Lemons,95,1500,September,Embu
3840,HORTICULTURE,Lemons,95,2846,September,Kitale
3841,HORTICULTURE,Lemons,95,2200,September,Kisii
3842,HORTICULTURE,Lemons,95,1500,September,Busia
3843,HORTICULTURE,Mangoes Local,126,2285,September,Nairobi
3844,HORTICULTURE,Mangoes Local,126,2275,September,Mombasa
3845,HORTICULTURE,Mangoes Local,126,2410,September,Kisumu
3846,HORTICULTURE,Mangoes Local,126,2275,September,Nakuru
3847,HORTICULTURE,Mangoes Local,126,2800,September,Eldoret
3848,HORTICULTURE,Mangoes Local,126,3783,September,Malindi
3849,HORTICULTURE,Mangoes Local,126,2175,September,Kitale
3850,HORTICULTURE,Mangoes Ngowe,25,1260,September,Nairobi
3851,HORTICULTURE,Mangoes Ngowe,25,1750,September,Mombasa
3852,HORTICULTURE,Mangoes Ngowe,25,2035,September,Kisumu
3853,HORTICULTURE,Mangoes Ngowe,25,700,September,Eldoret
3854,HORTICULTURE,Mangoes Ngowe,25,1278,September,Malindi
3855,HORTICULTURE,Limes,13,730,September,Nairobi
3856,HORTICULTURE,Limes,13,1034,September,Mombasa
3857,HORTICULTURE,Limes,13,550,September,Malindi
3858,HORTICULTURE,Pineapples,13,636,September,Nairobi
3859,HORTICULTURE,Pineapples,13,1143,September,Mombasa
3860,HORTICULTURE,Pineapples,13,665,September,Kisumu
3861,HORTICULTURE,Pineapples,13,400,September,Nakuru
3862,HORTICULTURE,Pineapples,13,611,September,Eldoret
3863,HORTICULTURE,Pineapples,13,1159,September,Malindi
3864,HORTICULTURE,Pineapples,13,810,September,Embu
3865,HORTICULTURE,Pineapples,13,479,September,Kitale
3866,HORTICULTURE,Pineapples,13,450,September,Kisii
3867,HORTICULTURE,Pineapples,13,837,September,Busia
3868,HORTICULTURE,Pawpaw,54,2125,September,Nairobi
3869,HORTICULTURE,Pawpaw,54,849,September,Mombasa
3870,HORTICULTURE,Pawpaw,54,1220,September,Kisumu
3871,HORTICULTURE,Pawpaw,54,2058,September,Nakuru
3872,HORTICULTURE,Pawpaw,54,1715,September,Eldoret
3873,HORTICULTURE,Pawpaw,54,2160,September,Malindi
3874,HORTICULTURE,Pawpaw,54,913,September,Embu
3875,HORTICULTURE,Pawpaw,54,2273,September,Kitale
3876,HORTICULTURE,Pawpaw,54,600,September,Kisii
3877,HORTICULTURE,Avocado,90,2338,September,Nairobi
3878,HORTICULTURE,Avocado,90,3238,September,Mombasa
3879,HORTICULTURE,Avocado,90,1435,September,Kisumu
3880,HORTICULTURE,Avocado,90,2000,September,Nakuru
3881,HORTICULTURE,Avocado,90,1740,September,Eldoret
3882,HORTICULTURE,Avocado,90,5020,September,Malindi
3883,HORTICULTURE,Avocado,90,2433,September,Loitoktok
3884,HORTICULTURE,Avocado,90,1567,September,Embu
3885,HORTICULTURE,Avocado,90,1000,September,Kitale
3886,HORTICULTURE,Avocado,90,800,September,Kisii
3887,HORTICULTURE,Kales,50,1410,September,Nairobi
3888,HORTICULTURE,Kales,50,2045,September,Mombasa
3889,HORTICULTURE,Kales,50,1585,September,Kisumu
3890,HORTICULTURE,Kales,50,1134,September,Nakuru
3891,HORTICULTURE,Kales,50,1110,September,Eldoret
3892,HORTICULTURE,Kales,50,2000,September,Malindi
3893,HORTICULTURE,Kales,50,600,September,Loitoktok
3894,HORTICULTURE,Kales,50,1667,September,Embu
3895,HORTICULTURE,Kales,50,956,September,Kitale
3896,HORTICULTURE,Kales,50,300,September,Kisii
3897,Others,Eggs,,307,September,Nairobi
3898,Others,Eggs,,330,September,Mombasa
3899,Others,Eggs,,281,September,Kisumu
3900,Others,Eggs,,290,September,Nakuru
3901,Others,Eggs,,360,September,Eldoret
3902,Others,Eggs,,329,September,Malindi
3903,Others,Eggs,,320,September,Loitoktok
3904,Others,Eggs,,300,September,Embu
3905,Others,Eggs,,276,September,Kitale
3906,Others,Eggs,,300,September,Kisii
3907,Others,Eggs,,3707,September,Busia
3908,CEREAL,Dry Maize,90,3132,October,Nairobi
3909,CEREAL,Dry Maize,90,2884,October,Mombasa
3910,CEREAL,Dry Maize,90,3600,October,Kisumu
3911,CEREAL,Dry Maize,90,2748,October,Nakuru
3912,CEREAL,Dry Maize,90,2632,October,Eldoret
3913,CEREAL,Dry Maize,90,3348,October,Malindi
3914,CEREAL,Dry Maize,90,2427,October,Kitale
3915,CEREAL,Dry Maize,90,3100,October,Kitui
3916,CEREAL,Dry Maize,90,3300,October,Embu
3917,CEREAL,Dry Maize,90,2790,October,Busia
3918,CEREAL,Dry Maize,90,3550,October,Kisii
3919,CEREAL,Dry Maize,90,2600,October,Loitokitok
3920,CEREAL,Green Maize,115,3563,October,Nairobi
3921,CEREAL,Green Maize,115,4805,October,Mombasa
3922,CEREAL,Green Maize,115,2012,October,Kisumu
3923,CEREAL,Green Maize,115,1200,October,Nakuru
3924,CEREAL,Green Maize,115,1098,October,Eldoret
3925,CEREAL,Green Maize,115,2776,October,Malindi
3926,CEREAL,Green Maize,115,1583,October,Kitale
3927,CEREAL,Green Maize,115,2000,October,Kitui
3928,CEREAL,Green Maize,115,3150,October,Embu
3929,CEREAL,Green Maize,115,2760,October,Loitokitok
3930,CEREAL,Finger Millet,90,4400,October,Nairobi
3931,CEREAL,Finger Millet,90,8100,October,Mombasa
3932,CEREAL,Finger Millet,90,7200,October,Kisumu
3933,CEREAL,Finger Millet,90,5400,October,Nakuru
3934,CEREAL,Finger Millet,90,7578,October,Eldoret
3935,CEREAL,Finger Millet,90,6300,October,Malindi
3936,CEREAL,Finger Millet,90,4680,October,Kitale
3937,CEREAL,Finger Millet,90,7600,October,Kitui
3938,CEREAL,Finger Millet,90,6000,October,Embu
3939,CEREAL,Finger Millet,90,4916,October,Busia
3940,CEREAL,Finger Millet,90,6040,October,Kisii
3941,CEREAL,Finger Millet,90,6400,October,Loitokitok
3942,CEREAL,Sorghum,90,3460,October,Nairobi
3943,CEREAL,Sorghum,90,3600,October,Mombasa
3944,CEREAL,Sorghum,90,3600,October,Kisumu
3945,CEREAL,Sorghum,90,3000,October,Nakuru
3946,CEREAL,Sorghum,90,6732,October,Eldoret
3947,CEREAL,Sorghum,90,5400,October,Malindi
3948,CEREAL,Sorghum,90,1800,October,Kitale
3949,CEREAL,Sorghum,90,3467,October,Kitui
3950,CEREAL,Sorghum,90,3400,October,Embu
3951,CEREAL,Sorghum,90,2700,October,Busia
3952,CEREAL,Sorghum,90,3800,October,Loitokitok
3953,CEREAL,Wheat,90,3536,October,Nakuru
3954,CEREAL,Wheat,90,2920,October,Eldoret
3955,CEREAL,Wheat,90,5000,October,Malindi
3956,CEREAL,Wheat,90,2800,October,Kitale
3957,CEREAL,Wheat,90,3000,October,Embu
3958,CEREAL,Wheat,90,3000,October,Loitokitok
3959,LEGUMES,Beans Canadian,90,5260,October,Nairobi
3960,LEGUMES,Beans Canadian,90,7456,October,Kisumu
3961,LEGUMES,Beans Canadian,90,4716,October,Nakuru
3962,LEGUMES,Beans Canadian,90,6300,October,Malindi
3963,LEGUMES,Beans Canadian,90,6667,October,Kitui
3964,LEGUMES,Beans Canadian,90,6600,October,Embu
3965,LEGUMES,Beans Canadian,90,5200,October,Loitokitok
3966,LEGUMES,Beans Rosecoco,90,6256,October,Nairobi
3967,LEGUMES,Beans Rosecoco,90,6188,October,Mombasa
3968,LEGUMES,Beans Rosecoco,90,7200,October,Kisumu
3969,LEGUMES,Beans Rosecoco,90,4716,October,Nakuru
3970,LEGUMES,Beans Rosecoco,90,7866,October,Eldoret
3971,LEGUMES,Beans Rosecoco,90,6750,October,Malindi
3972,LEGUMES,Beans Rosecoco,90,4860,October,Kitale
3973,LEGUMES,Beans Rosecoco,90,5467,October,Kitui
3974,LEGUMES,Beans Rosecoco,90,6300,October,Embu
3975,LEGUMES,Beans Rosecoco,90,6413,October,Busia
3976,LEGUMES,Beans Rosecoco,90,5760,October,Kisii
3977,LEGUMES,Beans Rosecoco,90,5800,October,Loitokitok
3978,LEGUMES,Beans Mwitemania,90,6160,October,Nairobi
3979,LEGUMES,Beans Mwitemania,90,5200,October,Mombasa
3980,LEGUMES,Beans Mwitemania,90,3668,October,Nakuru
3981,LEGUMES,Beans Mwitemania,90,7794,October,Eldoret
3982,LEGUMES,Beans Mwitemania,90,6300,October,Malindi
3983,LEGUMES,Beans Mwitemania,90,4837,October,Kitale
3984,LEGUMES,Beans Mwitemania,90,5667,October,Kitui
3985,LEGUMES,Beans Mwitemania,90,6200,October,Embu
3986,LEGUMES,Beans Mwitemania,90,4160,October,Loitokitok
3987,LEGUMES,Mwezi Moja,90,5984,October,Nairobi
3988,LEGUMES,Mwezi Moja,90,6750,October,Mombasa
3989,LEGUMES,Mwezi Moja,90,3698,October,Nakuru
3990,LEGUMES,Mwezi Moja,90,6750,October,Malindi
3991,LEGUMES,Mwezi Moja,90,6000,October,Kitui
3992,LEGUMES,Mwezi Moja,90,6200,October,Embu
3993,LEGUMES,Beans Dolichos (Njahi),90,5328,October,Nairobi
3994,LEGUMES,Beans Dolichos (Njahi),90,6822,October,Mombasa
3995,LEGUMES,Beans Dolichos (Njahi),90,7200,October,Nakuru
3996,LEGUMES,Beans Dolichos (Njahi),90,9396,October,Eldoret
3997,LEGUMES,Beans Dolichos (Njahi),90,9000,October,Malindi
3998,LEGUMES,Beans Dolichos (Njahi),90,7140,October,Kitale
3999,LEGUMES,Beans Dolichos (Njahi),90,5000,October,Kitui
4000,LEGUMES,Beans Dolichos (Njahi),90,8000,October,Embu
4001,LEGUMES,Beans Dolichos (Njahi),90,6920,October,Loitokitok
4002,LEGUMES,Green Gram,90,6552,October,Nairobi
4003,LEGUMES,Green Gram,90,6204,October,Mombasa
4004,LEGUMES,Green Gram,90,8000,October,Kisumu
4005,LEGUMES,Green Gram,90,6516,October,Nakuru
4006,LEGUMES,Green Gram,90,10800,October,Eldoret
4007,LEGUMES,Green Gram,90,9000,October,Malindi
4008,LEGUMES,Green Gram,90,7560,October,Kitale
4009,LEGUMES,Green Gram,90,6300,October,Kitui
4010,LEGUMES,Green Gram,90,8000,October,Embu
4011,LEGUMES,Green Gram,90,7138,October,Busia
4012,LEGUMES,Green Gram,90,8600,October,Loitokitok
4013,LEGUMES,Cowpeas,90,4116,October,Nairobi
4014,LEGUMES,Cowpeas,90,3267,October,Mombasa
4015,LEGUMES,Cowpeas,90,7317,October,Kisumu
4016,LEGUMES,Cowpeas,90,5220,October,Nakuru
4017,LEGUMES,Cowpeas,90,6516,October,Eldoret
4018,LEGUMES,Cowpeas,90,7200,October,Malindi
4019,LEGUMES,Cowpeas,90,5580,October,Kitale
4020,LEGUMES,Cowpeas,90,4500,October,Kitui
4021,LEGUMES,Cowpeas,90,3900,October,Embu
4022,LEGUMES,Cowpeas,90,6333,October,Busia
4023,LEGUMES,Fresh Peas,51,2422,October,Nairobi
4024,LEGUMES,Fresh Peas,51,1553,October,Mombasa
4025,LEGUMES,Fresh Peas,51,2516,October,Kisumu
4026,LEGUMES,Fresh Peas,51,2522,October,Nakuru
4027,LEGUMES,Fresh Peas,51,2653,October,Eldoret
4028,LEGUMES,Fresh Peas,51,2771,October,Kitale
4029,LEGUMES,Fresh Peas,51,2550,October,Kitui
4030,LEGUMES,Fresh Peas,51,3500,October,Embu
4031,LEGUMES,Fresh Peas,51,3012,October,Loitokitok
4032,LEGUMES,Groundnuts,110,10820,October,Nairobi
4033,LEGUMES,Groundnuts,110,11000,October,Mombasa
4034,LEGUMES,Groundnuts,110,9200,October,Kisumu
4035,LEGUMES,Groundnuts,110,10268,October,Nakuru
4036,LEGUMES,Groundnuts,110,11700,October,Eldoret
4037,LEGUMES,Groundnuts,110,14300,October,Malindi
4038,LEGUMES,Groundnuts,110,13273,October,Kitale
4039,LEGUMES,Groundnuts,110,15767,October,Kitui
4040,LEGUMES,Groundnuts,110,12000,October,Embu
4041,LEGUMES,Groundnuts,110,14575,October,Busia
4042,LEGUMES,Groundnuts,110,9400,October,Kisii
4043,LEGUMES,Groundnuts,110,9800,October,Loitokitok
4044,ROOTS AND TUBERS,Red Irish Potatoes,110,3201,October,Nairobi
4045,ROOTS AND TUBERS,Red Irish Potatoes,110,2468,October,Mombasa
4046,ROOTS AND TUBERS,Red Irish Potatoes,110,3500,October,Kisumu
4047,ROOTS AND TUBERS,Red Irish Potatoes,110,2440,October,Nakuru
4048,ROOTS AND TUBERS,Red Irish Potatoes,110,2948,October,Eldoret
4049,ROOTS AND TUBERS,Red Irish Potatoes,110,2453,October,Kitale
4050,ROOTS AND TUBERS,Red Irish Potatoes,110,3933,October,Kitui
4051,ROOTS AND TUBERS,Red Irish Potatoes,110,3450,October,Embu
4052,ROOTS AND TUBERS,Red Irish Potatoes,110,3250,October,Busia
4053,ROOTS AND TUBERS,Red Irish Potatoes,110,3300,October,Kisii
4054,ROOTS AND TUBERS,Red Irish Potatoes,110,4250,October,Loitokitok
4055,ROOTS AND TUBERS,White Irish Potatoes,110,3281,October,Nairobi
4056,ROOTS AND TUBERS,White Irish Potatoes,110,3037,October,Mombasa
4057,ROOTS AND TUBERS,White Irish Potatoes,110,3500,October,Kisumu
4058,ROOTS AND TUBERS,White Irish Potatoes,110,2467,October,Nakuru
4059,ROOTS AND TUBERS,White Irish Potatoes,110,2752,October,Eldoret
4060,ROOTS AND TUBERS,White Irish Potatoes,110,2903,October,Malindi
4061,ROOTS AND TUBERS,White Irish Potatoes,110,2393,October,Kitale
4062,ROOTS AND TUBERS,White Irish Potatoes,110,3933,October,Kitui
4063,ROOTS AND TUBERS,White Irish Potatoes,110,3450,October,Embu
4064,ROOTS AND TUBERS,White Irish Potatoes,110,2700,October,Busia
4065,ROOTS AND TUBERS,White Irish Potatoes,110,3820,October,Loitokitok
4066,ROOTS AND TUBERS,Cassava Fresh,99,2256,October,Nairobi
4067,ROOTS AND TUBERS,Cassava Fresh,99,1887,October,Mombasa
4068,ROOTS AND TUBERS,Cassava Fresh,99,1760,October,Kisumu
4069,ROOTS AND TUBERS,Cassava Fresh,99,2210,October,Malindi
4070,ROOTS AND TUBERS,Cassava Fresh,99,1993,October,Kitale
4071,ROOTS AND TUBERS,Cassava Fresh,99,700,October,Kitui
4072,ROOTS AND TUBERS,Cassava Fresh,99,1600,October,Embu
4073,ROOTS AND TUBERS,Cassava Fresh,99,1850,October,Busia
4074,ROOTS AND TUBERS,Sweet Potatoes,98,3393,October,Nairobi
4075,ROOTS AND TUBERS,Sweet Potatoes,98,2812,October,Mombasa
4076,ROOTS AND TUBERS,Sweet Potatoes,98,2000,October,Kisumu
4077,ROOTS AND TUBERS,Sweet Potatoes,98,2748,October,Nakuru
4078,ROOTS AND TUBERS,Sweet Potatoes,98,2136,October,Eldoret
4079,ROOTS AND TUBERS,Sweet Potatoes,98,4201,October,Malindi
4080,ROOTS AND TUBERS,Sweet Potatoes,98,1798,October,Kitale
4081,ROOTS AND TUBERS,Sweet Potatoes,98,1800,October,Embu
4082,ROOTS AND TUBERS,Sweet Potatoes,98,1825,October,Busia
4083,ROOTS AND TUBERS,Sweet Potatoes,98,1860,October,Kisii
4084,ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Loitokitok
4085,HORTICULTURE,Cabbages,126,2276,October,Nairobi
4086,HORTICULTURE,Cabbages,126,3775,October,Mombasa
4087,HORTICULTURE,Cabbages,126,1234,October,Kisumu
4088,HORTICULTURE,Cabbages,126,1508,October,Nakuru
4089,HORTICULTURE,Cabbages,126,1885,October,Eldoret
4090,HORTICULTURE,Cabbages,126,2240,October,Malindi
4091,HORTICULTURE,Cabbages,126,1291,October,Kitale
4092,HORTICULTURE,Cabbages,126,1170,October,Embu
4093,HORTICULTURE,Cabbages,126,4000,October,Busia
4094,HORTICULTURE,Cabbages,126,840,October,Kisii
4095,HORTICULTURE,Cabbages,126,2652,October,Loitokitok
4096,HORTICULTURE,Cooking Bananas,22,533,October,Nairobi
4097,HORTICULTURE,Cooking Bananas,22,395,October,Mombasa
4098,HORTICULTURE,Cooking Bananas,22,300,October,Kisumu
4099,HORTICULTURE,Cooking Bananas,22,350,October,Nakuru
4100,HORTICULTURE,Cooking Bananas,22,1010,October,Eldoret
4101,HORTICULTURE,Cooking Bananas,22,1100,October,Malindi
4102,HORTICULTURE,Cooking Bananas,22,310,October,Kitale
4103,HORTICULTURE,Cooking Bananas,22,500,October,Kitui
4104,HORTICULTURE,Cooking Bananas,22,335,October,Embu
4105,HORTICULTURE,Cooking Bananas,22,881,October,Busia
4106,HORTICULTURE,Cooking Bananas,22,400,October,Kisii
4107,HORTICULTURE,Cooking Bananas,22,520,October,Loitokitok
4108,HORTICULTURE,Cooking Bananas,22,625,October,Nairobi
4109,HORTICULTURE,Cooking Bananas,22,521,October,Mombasa
4110,HORTICULTURE,Cooking Bananas,22,300,October,Kisumu
4111,HORTICULTURE,Ripe Bananas,14,500,October,Nakuru
4112,HORTICULTURE,Ripe Bananas,14,648,October,Eldoret
4113,HORTICULTURE,Ripe Bananas,14,800,October,Malindi
4114,HORTICULTURE,Ripe Bananas,14,630,October,Kitale
4115,HORTICULTURE,Ripe Bananas,14,400,October,Kitui
4116,HORTICULTURE,Ripe Bananas,14,480,October,Embu
4117,HORTICULTURE,Ripe Bananas,14,1200,October,Busia
4118,HORTICULTURE,Ripe Bananas,14,440,October,Loitokitok
4119,HORTICULTURE,Carrots,138,4100,October,Nairobi
4120,HORTICULTURE,Carrots,138,5992,October,Mombasa
4121,HORTICULTURE,Carrots,138,4114,October,Kisumu
4122,HORTICULTURE,Carrots,138,3880,October,Nakuru
4123,HORTICULTURE,Carrots,138,2207,October,Eldoret
4124,HORTICULTURE,Carrots,138,4626,October,Malindi
4125,HORTICULTURE,Carrots,138,4462,October,Kitale
4126,HORTICULTURE,Carrots,138,4500,October,Kitui
4127,HORTICULTURE,Carrots,138,5800,October,Embu
4128,HORTICULTURE,Carrots,138,6401,October,Busia
4129,HORTICULTURE,Carrots,138,4620,October,Kisii
4130,HORTICULTURE,Carrots,138,3790,October,Loitokitok
4131,HORTICULTURE,Tomatoes,64,3204,October,Nairobi
4132,HORTICULTURE,Tomatoes,64,5648,October,Mombasa
4133,HORTICULTURE,Tomatoes,64,3225,October,Kisumu
4134,HORTICULTURE,Tomatoes,64,3026,October,Nakuru
4135,HORTICULTURE,Tomatoes,64,3098,October,Eldoret
4136,HORTICULTURE,Tomatoes,64,2016,October,Malindi
4137,HORTICULTURE,Tomatoes,64,3373,October,Kitale
4138,HORTICULTURE,Tomatoes,64,1400,October,Kitui
4139,HORTICULTURE,Tomatoes,64,1400,October,Embu
4140,HORTICULTURE,Tomatoes,64,3213,October,Busia
4141,HORTICULTURE,Tomatoes,64,3100,October,Kisii
4142,HORTICULTURE,Tomatoes,64,1220,October,Loitokitok
4143,HORTICULTURE,Onions Dry,13,681,October,Nairobi
4144,HORTICULTURE,Onions Dry,13,650,October,Mombasa
4145,HORTICULTURE,Onions Dry,13,1040,October,Kisumu
4146,HORTICULTURE,Onions Dry,13,719,October,Nakuru
4147,HORTICULTURE,Onions Dry,13,780,October,Eldoret
4148,HORTICULTURE,Onions Dry,13,744,October,Malindi
4149,HORTICULTURE,Onions Dry,13,771,October,Kitale
4150,HORTICULTURE,Onions Dry,13,1100,October,Kitui
4151,HORTICULTURE,Onions Dry,13,780,October,Embu
4152,HORTICULTURE,Onions Dry,13,748,October,Busia
4153,HORTICULTURE,Onions Dry,13,800,October,Kisii
4154,HORTICULTURE,Onions Dry,13,910,October,Loitokitok
4155,HORTICULTURE,Spring Onions,142,1901,October,Nairobi
4156,HORTICULTURE,Spring Onions,142,1530,October,Mombasa
4157,HORTICULTURE,Spring Onions,142,1176,October,Kisumu
4158,HORTICULTURE,Spring Onions,142,756,October,Nakuru
4159,HORTICULTURE,Spring Onions,142,924,October,Eldoret
4160,HORTICULTURE,Spring Onions,142,1680,October,Kitale
4161,HORTICULTURE,Spring Onions,142,2500,October,Kitui
4162,HORTICULTURE,Spring Onions,142,3500,October,Embu
4163,HORTICULTURE,Spring Onions,142,1860,October,Kisii
4164,HORTICULTURE,Spring Onions,142,2130,October,Loitokitok
4165,HORTICULTURE,Chillies,38,3232,October,Nairobi
4166,HORTICULTURE,Chillies,38,1594,October,Mombasa
4167,HORTICULTURE,Chillies,38,1342,October,Kisumu
4168,HORTICULTURE,Chillies,38,3500,October,Nakuru
4169,HORTICULTURE,Chillies,38,1900,October,Malindi
4170,HORTICULTURE,Chillies,38,2381,October,Kitale
4171,HORTICULTURE,Cucumber,50,1952,October,Nairobi
4172,HORTICULTURE,Cucumber,50,1653,October,Mombasa
4173,HORTICULTURE,Cucumber,50,2000,October,Malindi
4174,HORTICULTURE,Cucumber,50,1700,October,Kitale
4175,HORTICULTURE,Cucumber,50,3250,October,Embu
4176,HORTICULTURE,Capsicums,50,3407,October,Nairobi
4177,HORTICULTURE,Capsicums,50,2068,October,Mombasa
4178,HORTICULTURE,Capsicums,50,2191,October,Kisumu
4179,HORTICULTURE,Capsicums,50,3512,October,Nakuru
4180,HORTICULTURE,Capsicums,50,2138,October,Eldoret
4181,HORTICULTURE,Capsicums,50,2475,October,Malindi
4182,HORTICULTURE,Capsicums,50,2833,October,Kitale
4183,HORTICULTURE,Capsicums,50,3000,October,Embu
4184,HORTICULTURE,Capsicums,50,2167,October,Busia
4185,HORTICULTURE,Brinjals,44,1933,October,Nairobi
4186,HORTICULTURE,Brinjals,44,885,October,Mombasa
4187,HORTICULTURE,Brinjals,44,1382,October,Kisumu
4188,HORTICULTURE,Brinjals,44,1928,October,Nakuru
4189,HORTICULTURE,Brinjals,44,1980,October,Malindi
4190,HORTICULTURE,Brinjals,44,1320,October,Kitale
4191,HORTICULTURE,Brinjals,44,2750,October,Embu
4192,HORTICULTURE,Brinjals,44,1100,October,Busia
4193,HORTICULTURE,Cauliflower,39,2386,October,Nairobi
4194,HORTICULTURE,Cauliflower,39,1607,October,Mombasa
