﻿_id,CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
4627,CEREAL,Finger Millet,90,4650,October,Kitale
4628,CEREAL,Finger Millet,90,,October,Loitkotok
4629,CEREAL,Sorghum,90,3405,October,Nairobi
4630,CEREAL,Sorghum,90,3257.5,October,Mombasa
4631,CEREAL,Sorghum,90,3300,October,Kisumu
4632,CEREAL,Sorghum,90,3500,October,Nakuru
4633,CEREAL,Sorghum,90,4950,October,Eldoret
4634,CEREAL,Sorghum,90,,October,Kisii
4635,CEREAL,Sorghum,90,4500,October,Kitui
4636,CEREAL,Sorghum,90,5400,October,Malindi
4637,CEREAL,Sorghum,90,4050,October,Embu
4638,CEREAL,Sorghum,90,2870,October,Busia
4639,CEREAL,Sorghum,90,2700,October,Kitale
4640,CEREAL,Sorghum,90,,October,Loitkotok
4641,CEREAL,Wheat,90,,October,Nairobi
4642,CEREAL,Wheat,90,,October,Mombasa
4643,CEREAL,Wheat,90,,October,Kisumu
4644,CEREAL,Wheat,90,,October,Nakuru
4645,CEREAL,Wheat,90,3000,October,Eldoret
4646,CEREAL,Wheat,90,,October,Kisii
4647,CEREAL,Wheat,90,,October,Kitui
4648,CEREAL,Wheat,90,5400,October,Malindi
4649,CEREAL,Wheat,90,4500,October,Embu
4650,CEREAL,Wheat,90,,October,Busia
4651,CEREAL,Wheat,90,3600,October,Kitale
4652,CEREAL,Wheat,90,,October,Loitkotok
4653,LEGUMES,Beans Canadian,90,6223.75,October,Nairobi
4654,LEGUMES,Beans Canadian,90,,October,Mombasa
4655,LEGUMES,Beans Canadian,90,8000,October,Kisumu
4656,LEGUMES,Beans Canadian,90,5012.5,October,Nakuru
4657,LEGUMES,Beans Canadian,90,,October,Eldoret
4658,LEGUMES,Beans Canadian,90,,October,Kisii
4659,LEGUMES,Beans Canadian,90,7200,October,Kitui
4660,LEGUMES,Beans Canadian,90,6300,October,Malindi
4661,LEGUMES,Beans Canadian,90,5750,October,Embu
4662,LEGUMES,Beans Canadian,90,,October,Busia
4663,LEGUMES,Beans Canadian,90,4541.75,October,Kitale
4664,LEGUMES,Beans Canadian,90,,October,Loitkotok
4665,LEGUMES,Beans Rosecoco,90,6055,October,Nairobi
4666,LEGUMES,Beans Rosecoco,90,6292.5,October,Mombasa
4667,LEGUMES,Beans Rosecoco,90,7200,October,Kisumu
4668,LEGUMES,Beans Rosecoco,90,5000,October,Nakuru
4669,LEGUMES,Beans Rosecoco,90,6862.5,October,Eldoret
4670,LEGUMES,Beans Rosecoco,90,6000,October,Kisii
4671,LEGUMES,Beans Rosecoco,90,6200,October,Kitui
4672,LEGUMES,Beans Rosecoco,90,6300,October,Malindi
4673,LEGUMES,Beans Rosecoco,90,6000,October,Embu
4674,LEGUMES,Beans Rosecoco,90,7762.5,October,Busia
4675,LEGUMES,Beans Rosecoco,90,4541.75,October,Kitale
4676,LEGUMES,Beans Rosecoco,90,,October,Loitkotok
4677,LEGUMES,Beans Mwitemania,90,5927.5,October,Nairobi
4678,LEGUMES,Beans Mwitemania,90,5900,October,Mombasa
4679,LEGUMES,Beans Mwitemania,90,,October,Kisumu
4680,LEGUMES,Beans Mwitemania,90,4500,October,Nakuru
4681,LEGUMES,Beans Mwitemania,90,9157.5,October,Eldoret
4682,LEGUMES,Beans Mwitemania,90,,October,Kisii
4683,LEGUMES,Beans Mwitemania,90,6200,October,Kitui
4684,LEGUMES,Beans Mwitemania,90,6300,October,Malindi
4685,LEGUMES,Beans Mwitemania,90,5575,October,Embu
4686,LEGUMES,Beans Mwitemania,90,,October,Busia
4687,LEGUMES,Beans Mwitemania,90,4133.5,October,Kitale
4688,LEGUMES,Beans Mwitemania,90,5200,October,Loitkotok
4689,LEGUMES,Mwezi Moja,90,5790,October,Nairobi
4690,LEGUMES,Mwezi Moja,90,5900,October,Mombasa
4691,LEGUMES,Mwezi Moja,90,,October,Kisumu
4692,LEGUMES,Mwezi Moja,90,4500,October,Nakuru
4693,LEGUMES,Mwezi Moja,90,6750,October,Eldoret
4694,LEGUMES,Mwezi Moja,90,6300,October,Kisii
4695,LEGUMES,Mwezi Moja,90,7200,October,Kitui
4696,LEGUMES,Mwezi Moja,90,6300,October,Malindi
4697,LEGUMES,Mwezi Moja,90,5700,October,Embu
4698,LEGUMES,Mwezi Moja,90,,October,Busia
4699,LEGUMES,Mwezi Moja,90,,October,Kitale
4700,LEGUMES,Mwezi Moja,90,,October,Loitkotok
4701,LEGUMES,Beans Dolichos (Njahi),90,10331.25,October,Nairobi
4702,LEGUMES,Beans Dolichos (Njahi),90,9000,October,Mombasa
4703,LEGUMES,Beans Dolichos (Njahi),90,,October,Kisumu
4704,LEGUMES,Beans Dolichos (Njahi),90,7380,October,Nakuru
4705,LEGUMES,Beans Dolichos (Njahi),90,6862.5,October,Eldoret
4706,LEGUMES,Beans Dolichos (Njahi),90,12600,October,Kisii
4707,LEGUMES,Beans Dolichos (Njahi),90,11700,October,Kitui
4708,LEGUMES,Beans Dolichos (Njahi),90,9000,October,Malindi
4709,LEGUMES,Beans Dolichos (Njahi),90,9875,October,Embu
4710,LEGUMES,Beans Dolichos (Njahi),90,,October,Busia
4711,LEGUMES,Beans Dolichos (Njahi),90,12600,October,Kitale
4712,LEGUMES,Beans Dolichos (Njahi),90,7000,October,Loitkotok
4713,LEGUMES,Green Gram,90,9737.5,October,Nairobi
4714,LEGUMES,Green Gram,90,8392.5,October,Mombasa
4715,LEGUMES,Green Gram,90,9680,October,Kisumu
4716,LEGUMES,Green Gram,90,8000,October,Nakuru
4717,LEGUMES,Green Gram,90,13500,October,Eldoret
4718,LEGUMES,Green Gram,90,,October,Kisii
4719,LEGUMES,Green Gram,90,9000,October,Kitui
4720,LEGUMES,Green Gram,90,10000,October,Malindi
4721,LEGUMES,Green Gram,90,8575,October,Embu
4722,LEGUMES,Green Gram,90,9825,October,Busia
4723,LEGUMES,Green Gram,90,11925,October,Kitale
4724,LEGUMES,Green Gram,90,9300,October,Loitkotok
4725,LEGUMES,Cowpeas,90,7083.75,October,Nairobi
4726,LEGUMES,Cowpeas,90,5400,October,Mombasa
4727,LEGUMES,Cowpeas,90,8200,October,Kisumu
4728,LEGUMES,Cowpeas,90,4590,October,Nakuru
4729,LEGUMES,Cowpeas,90,5400,October,Eldoret
4730,LEGUMES,Cowpeas,90,,October,Kisii
4731,LEGUMES,Cowpeas,90,5400,October,Kitui
4732,LEGUMES,Cowpeas,90,8000,October,Malindi
4733,LEGUMES,Cowpeas,90,4175,October,Embu
4734,LEGUMES,Cowpeas,90,9000,October,Busia
4735,LEGUMES,Cowpeas,90,7708.416667,October,Kitale
4736,LEGUMES,Cowpeas,90,3750,October,Loitkotok
4737,LEGUMES,Fresh Peas,51,2930,October,Nairobi
4738,LEGUMES,Fresh Peas,51,1784.5,October,Mombasa
4739,LEGUMES,Fresh Peas,51,3000,October,Kisumu
4740,LEGUMES,Fresh Peas,51,2500,October,Nakuru
4741,LEGUMES,Fresh Peas,51,1780.25,October,Eldoret
4742,LEGUMES,Fresh Peas,51,,October,Kisii
4743,LEGUMES,Fresh Peas,51,4500,October,Kitui
4744,LEGUMES,Fresh Peas,51,7500,October,Malindi
4745,LEGUMES,Fresh Peas,51,3550,October,Embu
4746,LEGUMES,Fresh Peas,51,8500,October,Busia
4747,LEGUMES,Fresh Peas,51,4000,October,Kitale
4748,LEGUMES,Fresh Peas,51,2900,October,Loitkotok
4749,LEGUMES,Groundnuts,110,12410,October,Nairobi
4750,LEGUMES,Groundnuts,110,15400,October,Mombasa
4751,LEGUMES,Groundnuts,110,10300,October,Kisumu
4752,LEGUMES,Groundnuts,110,13233.75,October,Nakuru
4753,LEGUMES,Groundnuts,110,11700,October,Eldoret
4754,LEGUMES,Groundnuts,110,12200,October,Kisii
4755,LEGUMES,Groundnuts,110,13500,October,Kitui
4756,LEGUMES,Groundnuts,110,11000,October,Malindi
4757,LEGUMES,Groundnuts,110,16250,October,Embu
4758,LEGUMES,Groundnuts,110,15400,October,Busia
4759,LEGUMES,Groundnuts,110,14158.33333,October,Kitale
4760,LEGUMES,Groundnuts,110,,October,Loitkotok
4761,ROOTS AND TUBERS,Red Irish Potatoes,110,3078.75,October,Nairobi
4762,ROOTS AND TUBERS,Red Irish Potatoes,110,2550,October,Mombasa
4763,ROOTS AND TUBERS,Red Irish Potatoes,110,3543.75,October,Kisumu
4764,ROOTS AND TUBERS,Red Irish Potatoes,110,,October,Nakuru
4765,ROOTS AND TUBERS,Red Irish Potatoes,110,1686.25,October,Eldoret
4766,ROOTS AND TUBERS,Red Irish Potatoes,110,2925,October,Kisii
4767,ROOTS AND TUBERS,Red Irish Potatoes,110,2800,October,Kitui
4768,ROOTS AND TUBERS,Red Irish Potatoes,110,,October,Malindi
4769,ROOTS AND TUBERS,Red Irish Potatoes,110,4000,October,Embu
4770,ROOTS AND TUBERS,Red Irish Potatoes,110,3175,October,Busia
4771,ROOTS AND TUBERS,Red Irish Potatoes,110,3600,October,Kitale
4772,ROOTS AND TUBERS,Red Irish Potatoes,110,4000,October,Loitkotok
4773,ROOTS AND TUBERS,White Irish Potatoes,110,2965,October,Nairobi
4774,ROOTS AND TUBERS,White Irish Potatoes,110,3012.5,October,Mombasa
4775,ROOTS AND TUBERS,White Irish Potatoes,110,3543.75,October,Kisumu
4776,ROOTS AND TUBERS,White Irish Potatoes,110,3350,October,Nakuru
4777,ROOTS AND TUBERS,White Irish Potatoes,110,1523,October,Eldoret
4778,ROOTS AND TUBERS,White Irish Potatoes,110,3600,October,Kisii
4779,ROOTS AND TUBERS,White Irish Potatoes,110,2800,October,Kitui
4780,ROOTS AND TUBERS,White Irish Potatoes,110,3555.555556,October,Malindi
4781,ROOTS AND TUBERS,White Irish Potatoes,110,3950,October,Embu
4782,ROOTS AND TUBERS,White Irish Potatoes,110,,October,Busia
4783,ROOTS AND TUBERS,White Irish Potatoes,110,3966.666667,October,Kitale
4784,ROOTS AND TUBERS,White Irish Potatoes,110,4000,October,Loitkotok
4785,ROOTS AND TUBERS,Cassava Fresh,99,2115,October,Nairobi
4786,ROOTS AND TUBERS,Cassava Fresh,99,2777.5,October,Mombasa
4787,ROOTS AND TUBERS,Cassava Fresh,99,2200,October,Kisumu
4788,ROOTS AND TUBERS,Cassava Fresh,99,,October,Nakuru
4789,ROOTS AND TUBERS,Cassava Fresh,99,,October,Eldoret
4790,ROOTS AND TUBERS,Cassava Fresh,99,,October,Kisii
4791,ROOTS AND TUBERS,Cassava Fresh,99,1000,October,Kitui
4792,ROOTS AND TUBERS,Cassava Fresh,99,3000,October,Malindi
4793,ROOTS AND TUBERS,Cassava Fresh,99,2075,October,Embu
4794,ROOTS AND TUBERS,Cassava Fresh,99,,October,Busia
4795,ROOTS AND TUBERS,Cassava Fresh,99,2533.333333,October,Kitale
4796,ROOTS AND TUBERS,Cassava Fresh,99,3000,October,Loitkotok
4797,ROOTS AND TUBERS,Sweet Potatoes,98,3076.25,October,Nairobi
4798,ROOTS AND TUBERS,Sweet Potatoes,98,2700,October,Mombasa
4799,ROOTS AND TUBERS,Sweet Potatoes,98,2500,October,Kisumu
4800,ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Nakuru
4801,ROOTS AND TUBERS,Sweet Potatoes,98,2155,October,Eldoret
4802,ROOTS AND TUBERS,Sweet Potatoes,98,2233.333333,October,Kisii
4803,ROOTS AND TUBERS,Sweet Potatoes,98,3450,October,Kitui
4804,ROOTS AND TUBERS,Sweet Potatoes,98,3050,October,Malindi
4805,ROOTS AND TUBERS,Sweet Potatoes,98,2125,October,Embu
4806,ROOTS AND TUBERS,Sweet Potatoes,98,2750,October,Busia
4807,ROOTS AND TUBERS,Sweet Potatoes,98,2233.333333,October,Kitale
4808,ROOTS AND TUBERS,Sweet Potatoes,98,3133.333333,October,Loitkotok
4809,HORTICULTURE,Cabbages,126,1545,October,Nairobi
4810,HORTICULTURE,Cabbages,126,2598.75,October,Mombasa
4811,HORTICULTURE,Cabbages,126,1340,October,Kisumu
4812,HORTICULTURE,Cabbages,126,1200,October,Nakuru
4813,HORTICULTURE,Cabbages,126,1627.5,October,Eldoret
4814,HORTICULTURE,Cabbages,126,1138.888889,October,Kisii
4815,HORTICULTURE,Cabbages,126,2000,October,Kitui
4816,HORTICULTURE,Cabbages,126,1955.555556,October,Malindi
4817,HORTICULTURE,Cabbages,126,2677.5,October,Embu
4818,HORTICULTURE,Cabbages,126,5880,October,Busia
4819,HORTICULTURE,Cabbages,126,2266.75,October,Kitale
4820,HORTICULTURE,Cabbages,126,2666.666667,October,Loitkotok
4821,HORTICULTURE,Cooking Bananas,22,508.75,October,Nairobi
4822,HORTICULTURE,Cooking Bananas,22,523,October,Mombasa
4823,HORTICULTURE,Cooking Bananas,22,261.25,October,Kisumu
4824,HORTICULTURE,Cooking Bananas,22,350,October,Nakuru
4825,HORTICULTURE,Cooking Bananas,22,830,October,Eldoret
4826,HORTICULTURE,Cooking Bananas,22,437.5,October,Kisii
4827,HORTICULTURE,Cooking Bananas,22,575,October,Kitui
4828,HORTICULTURE,Cooking Bananas,22,350,October,Malindi
4829,HORTICULTURE,Cooking Bananas,22,327.5,October,Embu
4830,HORTICULTURE,Cooking Bananas,22,781.25,October,Busia
4831,HORTICULTURE,Cooking Bananas,22,412.5,October,Kitale
4832,HORTICULTURE,Cooking Bananas,22,500,October,Loitkotok
4833,HORTICULTURE,Ripe Bananas,14,610.75,October,Nairobi
4834,HORTICULTURE,Ripe Bananas,14,425,October,Mombasa
4835,HORTICULTURE,Ripe Bananas,14,263.75,October,Kisumu
4836,HORTICULTURE,Ripe Bananas,14,750,October,Nakuru
4837,HORTICULTURE,Ripe Bananas,14,547.5,October,Eldoret
4838,HORTICULTURE,Ripe Bananas,14,250,October,Kisii
4839,HORTICULTURE,Ripe Bananas,14,775,October,Kitui
4840,HORTICULTURE,Ripe Bananas,14,500,October,Malindi
4841,HORTICULTURE,Ripe Bananas,14,480,October,Embu
4842,HORTICULTURE,Ripe Bananas,14,3662.5,October,Busia
4843,HORTICULTURE,Ripe Bananas,14,750,October,Kitale
4844,HORTICULTURE,Ripe Bananas,14,400,October,Loitkotok
4845,HORTICULTURE,Carrots,138,3185,October,Nairobi
4846,HORTICULTURE,Carrots,138,4718.75,October,Mombasa
4847,HORTICULTURE,Carrots,138,2960,October,Kisumu
4848,HORTICULTURE,Carrots,138,2225,October,Nakuru
4849,HORTICULTURE,Carrots,138,1860,October,Eldoret
4850,HORTICULTURE,Carrots,138,3391.666667,October,Kisii
4851,HORTICULTURE,Carrots,138,3600,October,Kitui
4852,HORTICULTURE,Carrots,138,3450,October,Malindi
4853,HORTICULTURE,Carrots,138,6667.5,October,Embu
4854,HORTICULTURE,Carrots,138,5135,October,Busia
4855,HORTICULTURE,Carrots,138,4200,October,Kitale
4856,HORTICULTURE,Carrots,138,3133.333333,October,Loitkotok
4857,HORTICULTURE,Tomatoes,64,3785,October,Nairobi
4858,HORTICULTURE,Tomatoes,64,3863.75,October,Mombasa
4859,HORTICULTURE,Tomatoes,64,3476.25,October,Kisumu
4860,HORTICULTURE,Tomatoes,64,2582.5,October,Nakuru
4861,HORTICULTURE,Tomatoes,64,4760,October,Eldoret
4862,HORTICULTURE,Tomatoes,64,3541.666667,October,Kisii
4863,HORTICULTURE,Tomatoes,64,1500,October,Kitui
4864,HORTICULTURE,Tomatoes,64,1788.888889,October,Malindi
4865,HORTICULTURE,Tomatoes,64,1250,October,Embu
4866,HORTICULTURE,Tomatoes,64,3000,October,Busia
4867,HORTICULTURE,Tomatoes,64,4041.75,October,Kitale
4868,HORTICULTURE,Tomatoes,64,1833.333333,October,Loitkotok
4869,HORTICULTURE,Onions Dry,13,882.75,October,Nairobi
4870,HORTICULTURE,Onions Dry,13,637.5,October,Mombasa
4871,HORTICULTURE,Onions Dry,13,912,October,Kisumu
4872,HORTICULTURE,Onions Dry,13,850,October,Nakuru
4873,HORTICULTURE,Onions Dry,13,1560,October,Eldoret
4874,HORTICULTURE,Onions Dry,13,1577.777778,October,Kisii
4875,HORTICULTURE,Onions Dry,13,650,October,Kitui
4876,HORTICULTURE,Onions Dry,13,693.3333333,October,Malindi
4877,HORTICULTURE,Onions Dry,13,650,October,Embu
4878,HORTICULTURE,Onions Dry,13,910,October,Busia
4879,HORTICULTURE,Onions Dry,13,750,October,Kitale
4880,HORTICULTURE,Onions Dry,13,850,October,Loitkotok
4881,HORTICULTURE,Spring Onions,142,2413.75,October,Nairobi
4882,HORTICULTURE,Spring Onions,142,3600,October,Mombasa
4883,HORTICULTURE,Spring Onions,142,2443.75,October,Kisumu
4884,HORTICULTURE,Spring Onions,142,1200,October,Nakuru
4885,HORTICULTURE,Spring Onions,142,1250,October,Eldoret
4886,HORTICULTURE,Spring Onions,142,2322.222222,October,Kisii
4887,HORTICULTURE,Spring Onions,142,,October,Kitui
4888,HORTICULTURE,Spring Onions,142,,October,Malindi
4889,HORTICULTURE,Spring Onions,142,4792.5,October,Embu
4890,HORTICULTURE,Spring Onions,142,,October,Busia
4891,HORTICULTURE,Spring Onions,142,2883.416667,October,Kitale
4892,HORTICULTURE,Spring Onions,142,,October,Loitkotok
4893,HORTICULTURE,Chillies,38,2218.25,October,Nairobi
4894,HORTICULTURE,Chillies,38,2277.5,October,Mombasa
4895,HORTICULTURE,Chillies,38,1500,October,Kisumu
4896,HORTICULTURE,Chillies,38,3000,October,Nakuru
4897,HORTICULTURE,Chillies,38,,October,Eldoret
4898,HORTICULTURE,Chillies,38,2200,October,Kisii
4899,HORTICULTURE,Chillies,38,,October,Kitui
4900,HORTICULTURE,Chillies,38,1840,October,Malindi
4901,HORTICULTURE,Chillies,38,4275,October,Embu
4902,HORTICULTURE,Chillies,38,,October,Busia
4903,HORTICULTURE,Chillies,38,7500,October,Kitale
4904,HORTICULTURE,Chillies,38,,October,Loitkotok
4905,HORTICULTURE,Cucumber,50,1943.25,October,Nairobi
4906,HORTICULTURE,Cucumber,50,1662.5,October,Mombasa
4907,HORTICULTURE,Cucumber,50,,October,Kisumu
4908,HORTICULTURE,Cucumber,50,,October,Nakuru
4909,HORTICULTURE,Cucumber,50,,October,Eldoret
4910,HORTICULTURE,Cucumber,50,,October,Kisii
4911,HORTICULTURE,Cucumber,50,,October,Kitui
4912,HORTICULTURE,Cucumber,50,1750,October,Malindi
4913,HORTICULTURE,Cucumber,50,1375,October,Embu
4914,HORTICULTURE,Cucumber,50,,October,Busia
4915,HORTICULTURE,Cucumber,50,3000,October,Kitale
4916,HORTICULTURE,Cucumber,50,,October,Loitkotok
4917,HORTICULTURE,Capsicums,50,2507.5,October,Nairobi
4918,HORTICULTURE,Capsicums,50,1900,October,Mombasa
4919,HORTICULTURE,Capsicums,50,2178.75,October,Kisumu
4920,HORTICULTURE,Capsicums,50,2500,October,Nakuru
4921,HORTICULTURE,Capsicums,50,1575,October,Eldoret
4922,HORTICULTURE,Capsicums,50,,October,Kisii
4923,HORTICULTURE,Capsicums,50,,October,Kitui
4924,HORTICULTURE,Capsicums,50,1666.666667,October,Malindi
4925,HORTICULTURE,Capsicums,50,1375,October,Embu
4926,HORTICULTURE,Capsicums,50,2000,October,Busia
4927,HORTICULTURE,Capsicums,50,3750,October,Kitale
4928,HORTICULTURE,Capsicums,50,2333.333333,October,Loitkotok
4929,HORTICULTURE,Brinjals,44,1887,October,Nairobi
4930,HORTICULTURE,Brinjals,44,800,October,Mombasa
4931,HORTICULTURE,Brinjals,44,1470,October,Kisumu
4932,HORTICULTURE,Brinjals,44,2000,October,Nakuru
4933,HORTICULTURE,Brinjals,44,,October,Eldoret
4934,HORTICULTURE,Brinjals,44,,October,Kisii
4935,HORTICULTURE,Brinjals,44,,October,Kitui
4936,HORTICULTURE,Brinjals,44,1200,October,Malindi
4937,HORTICULTURE,Brinjals,44,1001,October,Embu
4938,HORTICULTURE,Brinjals,44,,October,Busia
4939,HORTICULTURE,Brinjals,44,1800,October,Kitale
4940,HORTICULTURE,Brinjals,44,,October,Loitkotok
4941,HORTICULTURE,Cauliflower,39,1834.5,October,Nairobi
4942,HORTICULTURE,Cauliflower,39,1657.5,October,Mombasa
4943,HORTICULTURE,Cauliflower,39,,October,Kisumu
4944,HORTICULTURE,Cauliflower,39,,October,Nakuru
4945,HORTICULTURE,Cauliflower,39,,October,Eldoret
4946,HORTICULTURE,Cauliflower,39,,October,Kisii
4947,HORTICULTURE,Cauliflower,39,3120,October,Kitui
4948,HORTICULTURE,Cauliflower,39,,October,Malindi
4949,HORTICULTURE,Cauliflower,39,3802.5,October,Embu
4950,HORTICULTURE,Cauliflower,39,,October,Busia
4951,HORTICULTURE,Cauliflower,39,,October,Kitale
4952,HORTICULTURE,Cauliflower,39,,October,Loitkotok
4953,HORTICULTURE,Lettuce,51,1865,October,Nairobi
4954,HORTICULTURE,Lettuce,51,1695,October,Mombasa
4955,HORTICULTURE,Lettuce,51,,October,Kisumu
4956,HORTICULTURE,Lettuce,51,,October,Nakuru
4957,HORTICULTURE,Lettuce,51,,October,Eldoret
4958,HORTICULTURE,Lettuce,51,,October,Kisii
4959,HORTICULTURE,Lettuce,51,3570,October,Kitui
4960,HORTICULTURE,Lettuce,51,5500,October,Malindi
4961,HORTICULTURE,Lettuce,51,4327.5,October,Embu
4962,HORTICULTURE,Lettuce,51,,October,Busia
4963,HORTICULTURE,Lettuce,51,,October,Kitale
4964,HORTICULTURE,Lettuce,51,,October,Loitkotok
4965,HORTICULTURE,Passion Fruits,57,5024.25,October,Nairobi
4966,HORTICULTURE,Passion Fruits,57,6218.75,October,Mombasa
4967,HORTICULTURE,Passion Fruits,57,3050,October,Kisumu
4968,HORTICULTURE,Passion Fruits,57,5000,October,Nakuru
4969,HORTICULTURE,Passion Fruits,57,2850,October,Eldoret
4970,HORTICULTURE,Passion Fruits,57,,October,Kisii
4971,HORTICULTURE,Passion Fruits,57,1423.75,October,Kitui
4972,HORTICULTURE,Passion Fruits,57,3651.111111,October,Malindi
4973,HORTICULTURE,Passion Fruits,57,10070,October,Embu
4974,HORTICULTURE,Passion Fruits,57,,October,Busia
4975,HORTICULTURE,Passion Fruits,57,3941.583333,October,Kitale
4976,HORTICULTURE,Passion Fruits,57,,October,Loitkotok
4977,HORTICULTURE,Oranges,93,4490,October,Nairobi
4978,HORTICULTURE,Oranges,93,4040,October,Mombasa
4979,HORTICULTURE,Oranges,93,3740,October,Kisumu
4980,HORTICULTURE,Oranges,93,4800,October,Nakuru
4981,HORTICULTURE,Oranges,93,4730,October,Eldoret
4982,HORTICULTURE,Oranges,93,4875,October,Kisii
4983,HORTICULTURE,Oranges,93,1575,October,Kitui
4984,HORTICULTURE,Oranges,93,3935.555556,October,Malindi
4985,HORTICULTURE,Oranges,93,4865,October,Embu
4986,HORTICULTURE,Oranges,93,2312.5,October,Busia
4987,HORTICULTURE,Oranges,93,4591.75,October,Kitale
4988,HORTICULTURE,Oranges,93,4566.666667,October,Loitkotok
4989,HORTICULTURE,Lemons,95,2831.25,October,Nairobi
4990,HORTICULTURE,Lemons,95,3283.75,October,Mombasa
4991,HORTICULTURE,Lemons,95,1780,October,Kisumu
4992,HORTICULTURE,Lemons,95,2700,October,Nakuru
4993,HORTICULTURE,Lemons,95,,October,Eldoret
4994,HORTICULTURE,Lemons,95,1800,October,Kisii
4995,HORTICULTURE,Lemons,95,1150,October,Kitui
4996,HORTICULTURE,Lemons,95,2222.222222,October,Malindi
4997,HORTICULTURE,Lemons,95,,October,Embu
4998,HORTICULTURE,Lemons,95,1937.5,October,Busia
4999,HORTICULTURE,Lemons,95,3800,October,Kitale
5000,HORTICULTURE,Lemons,95,,October,Loitkotok
5001,HORTICULTURE,Mangoes Local,126,2706.25,October,Nairobi
5002,HORTICULTURE,Mangoes Local,126,2150,October,Mombasa
5003,HORTICULTURE,Mangoes Local,126,2400,October,Kisumu
5004,HORTICULTURE,Mangoes Local,126,3000,October,Nakuru
5005,HORTICULTURE,Mangoes Local,126,1887.5,October,Eldoret
5006,HORTICULTURE,Mangoes Local,126,,October,Kisii
5007,HORTICULTURE,Mangoes Local,126,,October,Kitui
5008,HORTICULTURE,Mangoes Local,126,2462.222222,October,Malindi
5009,HORTICULTURE,Mangoes Local,126,,October,Embu
5010,HORTICULTURE,Mangoes Local,126,,October,Busia
5011,HORTICULTURE,Mangoes Local,126,3049.916667,October,Kitale
5012,HORTICULTURE,Mangoes Local,126,,October,Loitkotok
5013,HORTICULTURE,Mangoes Ngowe,25,1166.25,October,Nairobi
5014,HORTICULTURE,Mangoes Ngowe,25,1462.5,October,Mombasa
5015,HORTICULTURE,Mangoes Ngowe,25,2000,October,Kisumu
5016,HORTICULTURE,Mangoes Ngowe,25,,October,Nakuru
5017,HORTICULTURE,Mangoes Ngowe,25,462.5,October,Eldoret
5018,HORTICULTURE,Mangoes Ngowe,25,,October,Kisii
5019,HORTICULTURE,Mangoes Ngowe,25,833.3333333,October,Kitui
5020,HORTICULTURE,Mangoes Ngowe,25,857.7777778,October,Malindi
5021,HORTICULTURE,Mangoes Ngowe,25,,October,Embu
5022,HORTICULTURE,Mangoes Ngowe,25,,October,Busia
5023,HORTICULTURE,Mangoes Ngowe,25,,October,Kitale
5024,HORTICULTURE,Mangoes Ngowe,25,,October,Loitkotok
5025,HORTICULTURE,Limes,13,994,October,Nairobi
5026,HORTICULTURE,Limes,13,2422.5,October,Mombasa
5027,HORTICULTURE,Limes,13,,October,Kisumu
5028,HORTICULTURE,Limes,13,,October,Nakuru
5029,HORTICULTURE,Limes,13,,October,Eldoret
5030,HORTICULTURE,Limes,13,,October,Kisii
5031,HORTICULTURE,Limes,13,900,October,Kitui
5032,HORTICULTURE,Limes,13,561.1111111,October,Malindi
5033,HORTICULTURE,Limes,13,,October,Embu
5034,HORTICULTURE,Limes,13,,October,Busia
5035,HORTICULTURE,Limes,13,,October,Kitale
5036,HORTICULTURE,Limes,13,,October,Loitkotok
5037,HORTICULTURE,Pineapples,13,997,October,Nairobi
5038,HORTICULTURE,Pineapples,13,1008,October,Mombasa
5039,HORTICULTURE,Pineapples,13,647.5,October,Kisumu
5040,HORTICULTURE,Pineapples,13,480,October,Nakuru
5041,HORTICULTURE,Pineapples,13,1040,October,Eldoret
5042,HORTICULTURE,Pineapples,13,743.75,October,Kisii
5043,HORTICULTURE,Pineapples,13,,October,Kitui
5044,HORTICULTURE,Pineapples,13,594.4444444,October,Malindi
5045,HORTICULTURE,Pineapples,13,1931.25,October,Embu
5046,HORTICULTURE,Pineapples,13,1127.5,October,Busia
5047,HORTICULTURE,Pineapples,13,612.5,October,Kitale
5048,HORTICULTURE,Pineapples,13,,October,Loitkotok
5049,HORTICULTURE,Pawpaw,54,2407.5,October,Nairobi
5050,HORTICULTURE,Pawpaw,54,1300,October,Mombasa
5051,HORTICULTURE,Pawpaw,54,1300,October,Kisumu
5052,HORTICULTURE,Pawpaw,54,2700,October,Nakuru
5053,HORTICULTURE,Pawpaw,54,1890,October,Eldoret
5054,HORTICULTURE,Pawpaw,54,700,October,Kisii
5055,HORTICULTURE,Pawpaw,54,633.3333333,October,Kitui
5056,HORTICULTURE,Pawpaw,54,1666.666667,October,Malindi
5057,HORTICULTURE,Pawpaw,54,2632.5,October,Embu
5058,HORTICULTURE,Pawpaw,54,,October,Busia
5059,HORTICULTURE,Pawpaw,54,2741.5,October,Kitale
5060,HORTICULTURE,Pawpaw,54,,October,Loitkotok
5061,HORTICULTURE,Avocado,90,2355,October,Nairobi
5062,HORTICULTURE,Avocado,90,3820,October,Mombasa
5063,HORTICULTURE,Avocado,90,1555,October,Kisumu
5064,HORTICULTURE,Avocado,90,1820,October,Nakuru
5065,HORTICULTURE,Avocado,90,2015,October,Eldoret
