﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
4346,CEREAL,Wheat,90,3600,October,Isiolo
4347,CEREAL,Dry Maize,90,3420,October,Malindi
4348,CEREAL,Dry Maize,90,3400,October,Garissa
4349,CEREAL,Dry Maize,90,3350,October,Kisumu
4350,CEREAL,Sorghum,90,3275,October,Nakuru
4351,CEREAL,Sorghum,90,3200,October,Kisumu
4352,CEREAL,Wheat,90,3045,October,Eldoret
4353,CEREAL,Sorghum,90,3026,October,Busia
4354,CEREAL,Dry Maize,90,3000,October,Kitui
4355,CEREAL,Green Maize,115,3000,October,Kitui
4356,CEREAL,Dry Maize,90,2925,October,Nairobi
4357,CEREAL,Dry Maize,90,2925,October,Mombasa
4358,CEREAL,Green Maize,115,2850,October,Malindi
4359,CEREAL,Dry Maize,90,2800,October,Embu
4360,CEREAL,Sorghum,90,2742,October,Kitale
4361,CEREAL,Dry Maize,90,2655,October,Eldoret
4362,CEREAL,Green Maize,115,2603,October,Nairobi
4363,CEREAL,Dry Maize,90,2600,October,Nakuru
4364,CEREAL,Green Maize,115,2563,October,Busia
4365,CEREAL,Dry Maize,90,2325,October,Kitale
4366,CEREAL,Dry Maize,90,2305,October,Busia
4367,CEREAL,Green Maize,115,2200,October,Embu
4368,CEREAL,Green Maize,115,1710,October,Kisumu
4369,CEREAL,Green Maize,115,1700,October,Nakuru
4370,CEREAL,Green Maize,115,1410,October,Eldoret
4371,CEREAL,Green Maize,115,992,October,Kitale
4372,LEGUMES,Groundnuts,110,15400,October,Kitui
4373,LEGUMES,Groundnuts,110,15000,October,Garissa
4374,LEGUMES,Groundnuts,110,13200,October,Malindi
4375,LEGUMES,Groundnuts,110,13200,October,Busia
4376,LEGUMES,Groundnuts,110,13000,October,Isiolo
4377,LEGUMES,Groundnuts,110,12650,October,Kitale
4378,LEGUMES,Groundnuts,110,12452,October,Mombasa
4379,LEGUMES,Groundnuts,110,11500,October,Nairobi
4380,LEGUMES,Groundnuts,110,11350,October,Nakuru
4381,LEGUMES,Green Gram,90,10575,October,Eldoret
4382,LEGUMES,Groundnuts,110,9955,October,Eldoret
4383,LEGUMES,Groundnuts,110,9910,October,Kisumu
4384,LEGUMES,Beans Dolichos (Njahi),90,9900,October,Busia
4385,LEGUMES,Beans Dolichos (Njahi),90,9675,October,Eldoret
4386,LEGUMES,Beans Dolichos (Njahi),90,9000,October,Isiolo
4387,LEGUMES,Beans Dolichos (Njahi),90,9000,October,Garissa
4388,LEGUMES,Green Gram,90,8400,October,Garissa
4389,LEGUMES,Green Gram,90,8100,October,Malindi
4390,LEGUMES,Beans Dolichos (Njahi),90,8000,October,Embu
4391,LEGUMES,Green Gram,90,7875,October,Kitale
4392,LEGUMES,Beans Canadian,90,7800,October,Kitui
4393,LEGUMES,Cowpeas,90,7583,October,Eldoret
4394,LEGUMES,Beans Dolichos (Njahi),90,7425,October,Malindi
4395,LEGUMES,Cowpeas,90,7300,October,Kisumu
4396,LEGUMES,Cowpeas,90,7292,October,Kitale
4397,LEGUMES,Beans Rosecoco,90,7200,October,Isiolo
4398,LEGUMES,Mwezi Moja,90,7200,October,Isiolo
4399,LEGUMES,Green Gram,90,7200,October,Kisumu
4400,LEGUMES,Green Gram,90,7200,October,Isiolo
4401,LEGUMES,Beans Dolichos (Njahi),90,7163,October,Kitale
4402,LEGUMES,Cowpeas,90,6930,October,Malindi
4403,LEGUMES,Beans Rosecoco,90,6855,October,Eldoret
4404,LEGUMES,Beans Rosecoco,90,6800,October,Kitui
4405,LEGUMES,Mwezi Moja,90,6800,October,Kitui
4406,LEGUMES,Beans Dolichos (Njahi),90,6800,October,Kitui
4407,LEGUMES,Green Gram,90,6800,October,Kitui
4408,LEGUMES,Cowpeas,90,6725,October,Nakuru
4409,LEGUMES,Beans Dolichos (Njahi),90,6593,October,Mombasa
4410,LEGUMES,Beans Canadian,90,6500,October,Malindi
4411,LEGUMES,Beans Mwitemania,90,6500,October,Isiolo
4412,LEGUMES,Beans Canadian,90,6400,October,Kisumu
4413,LEGUMES,Beans Rosecoco,90,6300,October,Malindi
4414,LEGUMES,Beans Mwitemania,90,6300,October,Malindi
4415,LEGUMES,Beans Mwitemania,90,6300,October,Busia
4416,LEGUMES,Mwezi Moja,90,6300,October,Kitale
4417,LEGUMES,Mwezi Moja,90,6300,October,Malindi
4418,LEGUMES,Green Gram,90,6300,October,Nakuru
4419,LEGUMES,Cowpeas,90,6300,October,Isiolo
4420,LEGUMES,Cowpeas,90,6300,October,Garissa
4421,LEGUMES,Beans Rosecoco,90,6200,October,Kisumu
4422,LEGUMES,Beans Mwitemania,90,6165,October,Eldoret
4423,LEGUMES,Beans Canadian,90,6133,October,Embu
4424,LEGUMES,Beans Rosecoco,90,6000,October,Embu
4425,LEGUMES,Green Gram,90,6000,October,Embu
4426,LEGUMES,Green Gram,90,5940,October,Mombasa
4427,LEGUMES,Beans Dolichos (Njahi),90,5935,October,Nakuru
4428,LEGUMES,Beans Canadian,90,5800,October,Garissa
4429,LEGUMES,Beans Mwitemania,90,5800,October,Kitui
4430,LEGUMES,Mwezi Moja,90,5800,October,Garissa
4431,LEGUMES,Beans Rosecoco,90,5733,October,Garissa
4432,LEGUMES,Beans Mwitemania,90,5730,October,Mombasa
4433,LEGUMES,Beans Mwitemania,90,5700,October,Garissa
4434,LEGUMES,Green Gram,90,5650,October,Nairobi
4435,LEGUMES,Cowpeas,90,5650,October,Kitui
4436,LEGUMES,Cowpeas,90,5625,October,Busia
4437,LEGUMES,Beans Dolichos (Njahi),90,5610,October,Nairobi
4438,LEGUMES,Beans Rosecoco,90,5550,October,Mombasa
4439,LEGUMES,Beans Mwitemania,90,5533,October,Embu
4440,LEGUMES,Green Gram,90,5475,October,Busia
4441,LEGUMES,Beans Rosecoco,90,5380,October,Nairobi
4442,LEGUMES,Beans Rosecoco,90,5288,October,Busia
4443,LEGUMES,Cowpeas,90,5240,October,Nairobi
4444,LEGUMES,Beans Mwitemania,90,5180,October,Nairobi
4445,LEGUMES,Mwezi Moja,90,4895,October,Nairobi
4446,LEGUMES,Beans Canadian,90,4845,October,Nairobi
4447,LEGUMES,Beans Rosecoco,90,4820,October,Nakuru
4448,LEGUMES,Cowpeas,90,4800,October,Embu
4449,LEGUMES,Cowpeas,90,4500,October,Mombasa
4450,LEGUMES,Mwezi Moja,90,4200,October,Nakuru
4451,LEGUMES,Beans Canadian,90,4133,October,Kitale
4452,LEGUMES,Mwezi Moja,90,4100,October,Eldoret
4453,LEGUMES,Beans Mwitemania,90,4090,October,Nakuru
4454,LEGUMES,Beans Rosecoco,90,3825,October,Kitale
4455,LEGUMES,Fresh Peas,51,3570,October,Kitui
4456,LEGUMES,Fresh Peas,51,3500,October,Embu
4457,LEGUMES,Beans Mwitemania,90,3458,October,Kitale
4458,LEGUMES,Fresh Peas,51,2500,October,Isiolo
4459,LEGUMES,Fresh Peas,51,2295,October,Kitale
4460,LEGUMES,Fresh Peas,51,2270,October,Kisumu
4461,LEGUMES,Fresh Peas,51,2200,October,Nakuru
4462,LEGUMES,Fresh Peas,51,1755,October,Nairobi
4463,LEGUMES,Fresh Peas,51,1564,October,Eldoret
4464,LEGUMES,Fresh Peas,51,1485,October,Mombasa
4465,HORTICULTURE,Lettuce,51,7800,October,Kitale
4466,HORTICULTURE,Lettuce,51,7800,October,Malindi
4467,HORTICULTURE,Avocado,90,5375,October,Malindi
4468,HORTICULTURE,Carrots,138,5200,October,Kitui
4469,HORTICULTURE,Carrots,138,4900,October,Garissa
4470,HORTICULTURE,Passion Fruits,57,4750,October,Mombasa
4471,HORTICULTURE,Oranges,93,4375,October,Eldoret
4472,HORTICULTURE,Oranges,93,4233,October,Embu
4473,HORTICULTURE,Carrots,138,4140,October,Busia
4474,HORTICULTURE,Carrots,138,4000,October,Isiolo
4475,HORTICULTURE,Chillies,38,4000,October,Eldoret
4476,HORTICULTURE,Chillies,38,3950,October,Nakuru
4477,HORTICULTURE,Chillies,38,3800,October,Malindi
4478,HORTICULTURE,Capsicums,50,3750,October,Malindi
4479,HORTICULTURE,Passion Fruits,57,3670,October,Nairobi
4480,HORTICULTURE,Carrots,138,3623,October,Malindi
4481,HORTICULTURE,Passion Fruits,57,3575,October,Nakuru
4482,HORTICULTURE,Tomatoes,64,3505,October,Eldoret
4483,HORTICULTURE,Carrots,138,3500,October,Embu
4484,HORTICULTURE,Spring Onions,142,3500,October,Embu
4485,HORTICULTURE,Capsicums,50,3500,October,Garissa
4486,HORTICULTURE,Oranges,93,3500,October,Isiolo
4487,HORTICULTURE,Passion Fruits,57,3367,October,Eldoret
4488,HORTICULTURE,Passion Fruits,57,3315,October,Kitale
4489,HORTICULTURE,Passion Fruits,57,3300,October,Malindi
4490,HORTICULTURE,Cabbages,126,3280,October,Mombasa
4491,HORTICULTURE,Tomatoes,64,3180,October,Kisumu
4492,HORTICULTURE,Tomatoes,64,3150,October,Nairobi
4493,HORTICULTURE,Tomatoes,64,3120,October,Kitale
4494,HORTICULTURE,Capsicums,50,3000,October,Nakuru
4495,HORTICULTURE,Passion Fruits,57,3000,October,Kisumu
4496,HORTICULTURE,Passion Fruits,57,3000,October,Isiolo
4497,HORTICULTURE,Tomatoes,64,2985,October,Nakuru
4498,HORTICULTURE,Mangoes Local,126,2950,October,Eldoret
4499,HORTICULTURE,Lemons,95,2939,October,Kitale
4500,HORTICULTURE,Carrots,138,2875,October,Kisumu
4501,HORTICULTURE,Carrots,138,2875,October,Kitale
4502,HORTICULTURE,Cabbages,126,2833,October,Malindi
4503,HORTICULTURE,Chillies,38,2787,October,Kitale
4504,HORTICULTURE,Cabbages,126,2695,October,Garissa
4505,HORTICULTURE,Avocado,90,2695,October,Mombasa
4506,HORTICULTURE,Chillies,38,2685,October,Nairobi
4507,HORTICULTURE,Tomatoes,64,2675,October,Busia
4508,HORTICULTURE,Capsicums,50,2650,October,Nairobi
4509,HORTICULTURE,Tomatoes,64,2645,October,Mombasa
4510,HORTICULTURE,Oranges,93,2623,October,Kisumu
4511,HORTICULTURE,Cauliflower,39,2615,October,Nairobi
4512,HORTICULTURE,Lettuce,51,2575,October,Nairobi
4513,HORTICULTURE,Oranges,93,2575,October,Nakuru
4514,HORTICULTURE,Oranges,93,2550,October,Mombasa
4515,HORTICULTURE,Carrots,138,2538,October,Mombasa
4516,HORTICULTURE,Mangoes Local,126,2533,October,Kitale
4517,HORTICULTURE,Tomatoes,64,2500,October,Garissa
4518,HORTICULTURE,Cucumber,50,2500,October,Embu
4519,HORTICULTURE,Capsicums,50,2500,October,Embu
4520,HORTICULTURE,Pawpaw,54,2500,October,Nakuru
4521,HORTICULTURE,Cabbages,126,2488,October,Busia
4522,HORTICULTURE,Tomatoes,64,2432,October,Malindi
4523,HORTICULTURE,Oranges,93,2417,October,Kitale
4524,HORTICULTURE,Oranges,93,2400,October,Kitui
4525,HORTICULTURE,Mangoes Local,126,2400,October,Nakuru
4526,HORTICULTURE,Mangoes Local,126,2380,October,Nairobi
4527,HORTICULTURE,Avocado,90,2315,October,Nairobi
4528,HORTICULTURE,Oranges,93,2275,October,Nairobi
4529,HORTICULTURE,Carrots,138,2225,October,Nairobi
4530,HORTICULTURE,Pawpaw,54,2220,October,Nairobi
4531,HORTICULTURE,Avocado,90,2200,October,Nakuru
4532,HORTICULTURE,Capsicums,50,2188,October,Kitale
4533,HORTICULTURE,Capsicums,50,2167,October,Busia
4534,HORTICULTURE,Capsicums,50,2075,October,Eldoret
4535,HORTICULTURE,Capsicums,50,2050,October,Mombasa
4536,HORTICULTURE,Cabbages,126,2000,October,Kitui
4537,HORTICULTURE,Tomatoes,64,2000,October,Kitui
4538,HORTICULTURE,Spring Onions,142,2000,October,Kitui
4539,HORTICULTURE,Cucumber,50,2000,October,Busia
4540,HORTICULTURE,Brinjals,44,2000,October,Nakuru
4541,HORTICULTURE,Brinjals,44,2000,October,Eldoret
4542,HORTICULTURE,Brinjals,44,2000,October,Embu
4543,HORTICULTURE,Mangoes Local,126,2000,October,Kisumu
4544,HORTICULTURE,Mangoes Local,126,2000,October,Malindi
4545,HORTICULTURE,Avocado,90,2000,October,Kitui
4546,HORTICULTURE,Mangoes Ngowe,25,1964,October,Mombasa
4547,HORTICULTURE,Spring Onions,142,1955,October,Nairobi
4548,HORTICULTURE,Pawpaw,54,1935,October,Kitale
4549,HORTICULTURE,Mangoes Local,126,1845,October,Mombasa
4550,HORTICULTURE,Oranges,93,1825,October,Busia
4551,HORTICULTURE,Cucumber,50,1817,October,Kitale
4552,HORTICULTURE,Tomatoes,64,1800,October,Isiolo
4553,HORTICULTURE,Cucumber,50,1800,October,Malindi
4554,HORTICULTURE,Mangoes Ngowe,25,1800,October,Kisumu
4555,HORTICULTURE,Cabbages,126,1780,October,Nairobi
4556,HORTICULTURE,Cucumber,50,1770,October,Nairobi
4557,HORTICULTURE,Kales,50,1748,October,Malindi
4558,HORTICULTURE,Lemons,95,1735,October,Nairobi
4559,HORTICULTURE,Brinjals,44,1730,October,Nairobi
4560,HORTICULTURE,Lemons,95,1724,October,Malindi
4561,HORTICULTURE,Pawpaw,54,1664,October,Eldoret
4562,HORTICULTURE,Avocado,90,1650,October,Eldoret
4563,HORTICULTURE,Carrots,138,1610,October,Nakuru
4564,HORTICULTURE,Lettuce,51,1603,October,Mombasa
4565,HORTICULTURE,Passion Fruits,57,1600,October,Embu
4566,HORTICULTURE,Chillies,38,1583,October,Mombasa
4567,HORTICULTURE,Pineapples,13,1508,October,Malindi
4568,HORTICULTURE,Spring Onions,142,1500,October,Kitale
4569,HORTICULTURE,Mangoes Local,126,1500,October,Busia
4570,HORTICULTURE,Avocado,90,1500,October,Garissa
4571,HORTICULTURE,Cucumber,50,1495,October,Mombasa
4572,HORTICULTURE,Lemons,95,1480,October,Nakuru
4573,HORTICULTURE,Onions Dry,13,1400,October,Kitui
4574,HORTICULTURE,Lemons,95,1400,October,Eldoret
4575,HORTICULTURE,Lemons,95,1388,October,Busia
4576,HORTICULTURE,Capsicums,50,1385,October,Kisumu
4577,HORTICULTURE,Spring Onions,142,1370,October,Kisumu
4578,HORTICULTURE,Brinjals,44,1351,October,Malindi
4579,HORTICULTURE,Mangoes Ngowe,25,1290,October,Kitale
4580,HORTICULTURE,Mangoes Ngowe,25,1290,October,Malindi
4581,HORTICULTURE,Cabbages,126,1262,October,Kitale
4582,HORTICULTURE,Spring Onions,142,1255,October,Mombasa
4583,HORTICULTURE,Chillies,38,1255,October,Kisumu
4584,HORTICULTURE,Brinjals,44,1255,October,Kisumu
4585,HORTICULTURE,Pineapples,13,1250,October,Busia
4586,HORTICULTURE,Ripe Bananas,14,1231,October,Busia
4587,HORTICULTURE,Cooking Bananas,22,1200,October,Garissa
4588,HORTICULTURE,Avocado,90,1200,October,Kisumu
4589,HORTICULTURE,Cauliflower,39,1151,October,Mombasa
4590,HORTICULTURE,Cabbages,126,1150,October,Eldoret
4591,HORTICULTURE,Pawpaw,54,1138,October,Mombasa
4592,HORTICULTURE,Lemons,95,1135,October,Mombasa
4593,HORTICULTURE,Pawpaw,54,1120,October,Kisumu
4594,HORTICULTURE,Kales,50,1120,October,Kisumu
4595,HORTICULTURE,Carrots,138,1115,October,Eldoret
4596,HORTICULTURE,Avocado,90,1108,October,Kitale
4597,HORTICULTURE,Tomatoes,64,1100,October,Embu
4598,HORTICULTURE,Mangoes Local,126,1100,October,Embu
4599,HORTICULTURE,Brinjals,44,1042,October,Kitale
4600,HORTICULTURE,Kales,50,1030,October,Mombasa
4601,HORTICULTURE,Brinjals,44,1027,October,Busia
4602,HORTICULTURE,Pineapples,13,1022,October,Mombasa
4603,HORTICULTURE,Limes,13,1020,October,Mombasa
4604,HORTICULTURE,Cabbages,126,1000,October,Isiolo
4605,HORTICULTURE,Ripe Bananas,14,1000,October,Isiolo
4606,HORTICULTURE,Onions Dry,13,1000,October,Kisumu
4607,HORTICULTURE,Spring Onions,142,1000,October,Garissa
4608,HORTICULTURE,Pawpaw,54,1000,October,Isiolo
4609,HORTICULTURE,Avocado,90,1000,October,Isiolo
4610,HORTICULTURE,Avocado,90,1000,October,Busia
4611,HORTICULTURE,Mangoes Ngowe,25,990,October,Kitui
4612,HORTICULTURE,Mangoes Ngowe,25,985,October,Nairobi
4613,HORTICULTURE,Lemons,95,960,October,Kisumu
4614,HORTICULTURE,Spring Onions,142,955,October,Eldoret
4615,HORTICULTURE,Brinjals,44,955,October,Mombasa
4616,HORTICULTURE,Cooking Bananas,22,915,October,Eldoret
4617,HORTICULTURE,Kales,50,905,October,Nairobi
4618,HORTICULTURE,Avocado,90,900,October,Embu
4619,HORTICULTURE,Cabbages,126,869,October,Kisumu
4620,HORTICULTURE,Kales,50,867,October,Embu
4621,HORTICULTURE,Cooking Bananas,22,838,October,Busia
4622,HORTICULTURE,Pineapples,13,830,October,Kitui
4623,HORTICULTURE,Cooking Bananas,22,800,October,Isiolo
4624,HORTICULTURE,Spring Onions,142,800,October,Nakuru
4625,HORTICULTURE,Lemons,95,800,October,Kitui
4626,HORTICULTURE,Pineapples,13,800,October,Isiolo
4627,HORTICULTURE,Cabbages,126,780,October,Nakuru
4628,HORTICULTURE,Onions Dry,13,780,October,Busia
4629,HORTICULTURE,Onions Dry,13,774,October,Eldoret
4630,HORTICULTURE,Ripe Bananas,14,750,October,Embu
4631,HORTICULTURE,Mangoes Ngowe,25,746,October,Eldoret
4632,HORTICULTURE,Pineapples,13,727,October,Eldoret
4633,HORTICULTURE,Ripe Bananas,14,726,October,Nairobi
4634,HORTICULTURE,Pineapples,13,720,October,Nairobi
4635,HORTICULTURE,Cooking Bananas,22,718,October,Malindi
4636,HORTICULTURE,Kales,50,713,October,Busia
4637,HORTICULTURE,Kales,50,713,October,Nakuru
4638,HORTICULTURE,Pawpaw,54,700,October,Kitui
4639,HORTICULTURE,Onions Dry,13,685,October,Kitale
4640,HORTICULTURE,Limes,13,682,October,Nairobi
4641,HORTICULTURE,Cooking Bananas,22,680,October,Mombasa
4642,HORTICULTURE,Cooking Bananas,22,675,October,Nairobi
4643,HORTICULTURE,Cooking Bananas,22,650,October,Kitui
4644,HORTICULTURE,Onions Dry,13,650,October,Embu
4645,HORTICULTURE,Onions Dry,13,650,October,Isiolo
4646,HORTICULTURE,Cooking Bananas,22,633,October,Embu
4647,HORTICULTURE,Pineapples,13,625,October,Kisumu
4648,HORTICULTURE,Onions Dry,13,619,October,Nairobi
4649,HORTICULTURE,Onions Dry,13,618,October,Nakuru
4650,HORTICULTURE,Onions Dry,13,605,October,Malindi
4651,HORTICULTURE,Ripe Bananas,14,600,October,Malindi
4652,HORTICULTURE,Kales,50,600,October,Kitui
4653,HORTICULTURE,Kales,50,600,October,Garissa
4654,HORTICULTURE,Ripe Bananas,14,582,October,Kitale
4655,HORTICULTURE,Kales,50,579,October,Kitale
4656,HORTICULTURE,Pineapples,13,558,October,Kitale
4657,HORTICULTURE,Ripe Bananas,14,558,October,Mombasa
4658,HORTICULTURE,Kales,50,555,October,Eldoret
4659,HORTICULTURE,Cabbages,126,540,October,Embu
4660,HORTICULTURE,Ripe Bananas,14,540,October,Eldoret
4661,HORTICULTURE,Onions Dry,13,523,October,Mombasa
4662,HORTICULTURE,Cooking Bananas,22,500,October,Nakuru
4663,HORTICULTURE,Limes,13,500,October,Kitale
4664,HORTICULTURE,Limes,13,500,October,Malindi
4665,HORTICULTURE,Ripe Bananas,14,450,October,Kitui
4666,HORTICULTURE,Cooking Bananas,22,417,October,Kitale
4667,HORTICULTURE,Pineapples,13,360,October,Nakuru
4668,HORTICULTURE,Ripe Bananas,14,350,October,Nakuru
4669,HORTICULTURE,Cooking Bananas,22,345,October,Kisumu
4670,HORTICULTURE,Ripe Bananas,14,345,October,Kisumu
4671,HORTICULTURE,Kales,50,300,October,Isiolo
4672,HORTICULTURE,Chillies,38,150,October,Embu
4673,OTHERS,Eggs,,340,October,Kisumu
4674,OTHERS,Eggs,,330,October,Malindi
4675,OTHERS,Eggs,,330,October,Garissa
4676,OTHERS,Eggs,,323,October,Busia
4677,OTHERS,Eggs,,323,October,Mombasa
4678,OTHERS,Eggs,,300,October,Nairobi
4679,OTHERS,Eggs,,300,October,Embu
4680,OTHERS,Eggs,,300,October,Kitui
4681,OTHERS,Eggs,,300,October,Isiolo
4682,OTHERS,Eggs,,299,October,Eldoret
4683,OTHERS,Eggs,,280,October,Nakuru
4684,OTHERS,Eggs,,266,October,Kitale
4685,ROOTS AND TUBERS,Red Irish Potatoes,110,5585,October,Kisumu
4686,ROOTS AND TUBERS,White Irish Potatoes,110,5585,October,Kisumu
4687,ROOTS AND TUBERS,Red Irish Potatoes,110,5000,October,Kitui
4688,ROOTS AND TUBERS,Red Irish Potatoes,110,5000,October,Garissa
4689,ROOTS AND TUBERS,White Irish Potatoes,110,5000,October,Kitui
4690,ROOTS AND TUBERS,White Irish Potatoes,110,5000,October,Garissa
4691,ROOTS AND TUBERS,Sweet Potatoes,98,5000,October,Kitui
4692,ROOTS AND TUBERS,White Irish Potatoes,110,4530,October,Nairobi
4693,ROOTS AND TUBERS,Red Irish Potatoes,110,4400,October,Embu
4694,ROOTS AND TUBERS,White Irish Potatoes,110,4400,October,Embu
4695,ROOTS AND TUBERS,Red Irish Potatoes,110,4345,October,Nairobi
4696,ROOTS AND TUBERS,Red Irish Potatoes,110,3745,October,Nakuru
4697,ROOTS AND TUBERS,White Irish Potatoes,110,3745,October,Nakuru
4698,ROOTS AND TUBERS,White Irish Potatoes,110,3641,October,Malindi
4699,ROOTS AND TUBERS,Red Irish Potatoes,110,3600,October,Isiolo
4700,ROOTS AND TUBERS,White Irish Potatoes,110,3560,October,Mombasa
4701,ROOTS AND TUBERS,Sweet Potatoes,98,3515,October,Nairobi
4702,ROOTS AND TUBERS,Sweet Potatoes,98,3450,October,Malindi
4703,ROOTS AND TUBERS,Red Irish Potatoes,110,3417,October,Busia
4704,ROOTS AND TUBERS,Red Irish Potatoes,110,3125,October,Mombasa
4705,ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Nakuru
4706,ROOTS AND TUBERS,White Irish Potatoes,110,2950,October,Busia
4707,ROOTS AND TUBERS,Sweet Potatoes,98,2775,October,Mombasa
4708,ROOTS AND TUBERS,Red Irish Potatoes,110,2550,October,Eldoret
4709,ROOTS AND TUBERS,White Irish Potatoes,110,2530,October,Eldoret
4710,ROOTS AND TUBERS,Cassava Fresh,99,2475,October,Malindi
4711,ROOTS AND TUBERS,White Irish Potatoes,110,2446,October,Kitale
4712,ROOTS AND TUBERS,Sweet Potatoes,98,2365,October,Eldoret
4713,ROOTS AND TUBERS,Sweet Potatoes,98,2350,October,Busia
4714,ROOTS AND TUBERS,Red Irish Potatoes,110,2308,October,Kitale
4715,ROOTS AND TUBERS,Cassava Fresh,99,2240,October,Mombasa
4716,ROOTS AND TUBERS,Cassava Fresh,99,2190,October,Nairobi
4717,ROOTS AND TUBERS,Sweet Potatoes,98,2040,October,Kisumu
4718,ROOTS AND TUBERS,Sweet Potatoes,98,2013,October,Kitale
4719,ROOTS AND TUBERS,Sweet Potatoes,98,2000,October,Embu
4720,ROOTS AND TUBERS,Sweet Potatoes,98,2000,October,Isiolo
4721,ROOTS AND TUBERS,Cassava Fresh,99,1800,October,Kisumu
4722,ROOTS AND TUBERS,Cassava Fresh,99,1797,October,Kitale
4723,ROOTS AND TUBERS,Cassava Fresh,99,1300,October,Embu
4724,ROOTS AND TUBERS,Cassava Fresh,99,1200,October,Kitui
4725,CEREAL,Finger Millet,90,7850,November,Kitale
4726,CEREAL,Finger Millet,90,7800,November,Kitui
4727,CEREAL,Finger Millet,90,7800,November,Kisii
4728,CEREAL,Finger Millet,90,7200,November,Kisumu
4729,CEREAL,Finger Millet,90,7200,November,Eldoret
4730,CEREAL,Finger Millet,90,6663,November,Nyahururu
4731,CEREAL,Finger Millet,90,6570,November,Mombasa
4732,CEREAL,Finger Millet,90,5814,November,Malindi
4733,CEREAL,Finger Millet,90,5500,November,Nairobi
4734,CEREAL,Finger Millet,90,5500,November,Embu
4735,CEREAL,Green Maize,115,5450,November,Mombasa
4736,CEREAL,Finger Millet,90,5063,November,Busia
4737,CEREAL,Finger Millet,90,5015,November,Nakuru
4738,CEREAL,Wheat,90,4953,November,Malindi
4739,CEREAL,Sorghum,90,4500,November,Kitui
4740,CEREAL,Sorghum,90,4489,November,Malindi
4741,CEREAL,Sorghum,90,4200,November,Embu
4742,CEREAL,Sorghum,90,4000,November,Nyahururu
4743,CEREAL,Sorghum,90,3933,November,Eldoret
4744,CEREAL,Sorghum,90,3780,November,Nairobi
4745,CEREAL,Sorghum,90,3645,November,Mombasa
4746,CEREAL,Wheat,90,3600,November,Kitale
4747,CEREAL,Green Maize,115,3500,November,Loitoktok
4748,CEREAL,Wheat,90,3450,November,Nakuru
4749,CEREAL,Dry Maize,90,3400,November,Kitui
4750,CEREAL,Sorghum,90,3300,November,Kisumu
4751,CEREAL,Dry Maize,90,3240,November,Malindi
4752,CEREAL,Dry Maize,90,3200,November,Kisumu
4753,CEREAL,Dry Maize,90,3200,November,Kisii
4754,CEREAL,Sorghum,90,3115,November,Nakuru
4755,CEREAL,Dry Maize,90,3095,November,Mombasa
4756,CEREAL,Green Maize,115,3000,November,Malindi
4757,CEREAL,Dry Maize,90,2950,November,Loitoktok
4758,CEREAL,Dry Maize,90,2915,November,Nairobi
4759,CEREAL,Dry Maize,90,2850,November,Embu
4760,CEREAL,Wheat,90,2800,November,Eldoret
4761,CEREAL,Wheat,90,2800,November,Nyahururu
4762,CEREAL,Dry Maize,90,2605,November,Eldoret
4763,CEREAL,Sorghum,90,2588,November,Kitale
4764,CEREAL,Green Maize,115,2563,November,Nairobi
4765,CEREAL,Dry Maize,90,2550,November,Nyahururu
4766,CEREAL,Dry Maize,90,2490,November,Busia
4767,CEREAL,Sorghum,90,2475,November,Busia
4768,CEREAL,Green Maize,115,2333,November,Kitui
4769,CEREAL,Dry Maize,90,2270,November,Nakuru
4770,CEREAL,Green Maize,115,2258,November,Busia
4771,CEREAL,Dry Maize,90,2168,November,Kitale
4772,CEREAL,Green Maize,115,2000,November,Kisumu
4773,CEREAL,Green Maize,115,1900,November,Embu
4774,CEREAL,Green Maize,115,1670,November,Nakuru
4775,CEREAL,Green Maize,115,1375,November,Nyahururu
4776,CEREAL,Green Maize,115,1351,November,Eldoret
4777,CEREAL,Green Maize,115,1000,November,Kitale
4778,LEGUMES,Groundnuts,110,14133,November,Kitui
4779,LEGUMES,Groundnuts,110,13200,November,Mombasa
4780,LEGUMES,Groundnuts,110,13145,November,Malindi
4781,LEGUMES,Groundnuts,110,12867,November,Embu
4782,LEGUMES,Groundnuts,110,12100,November,Busia
4783,LEGUMES,Groundnuts,110,12000,November,Nairobi
4784,LEGUMES,Groundnuts,110,11490,November,Kisii
4785,LEGUMES,Groundnuts,110,11192,November,Kitale
4786,LEGUMES,Groundnuts,110,11025,November,Nyahururu
4787,LEGUMES,Groundnuts,110,10940,November,Nakuru
4788,LEGUMES,Green Gram,90,10800,November,Loitoktok
4789,LEGUMES,Groundnuts,110,9800,November,Kisumu
4790,LEGUMES,Groundnuts,110,9725,November,Eldoret
4791,LEGUMES,Green Gram,90,9410,November,Eldoret
4792,LEGUMES,Beans Dolichos (Njahi),90,9000,November,Malindi
4793,LEGUMES,Beans Dolichos (Njahi),90,8910,November,Eldoret
4794,LEGUMES,Beans Dolichos (Njahi),90,8100,November,Embu
4795,LEGUMES,Green Gram,90,8088,November,Malindi
4796,LEGUMES,Beans Canadian,90,7800,November,Kitui
4797,LEGUMES,Cowpeas,90,7255,November,Kisumu
4798,LEGUMES,Beans Dolichos (Njahi),90,7225,November,Nyahururu
